Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,116,,,,
2,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,3,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,116,,,,
4,down,久石 譲,人生のメリーゴーランド,3,2,94,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,3,105,,,,
6,up,The Piano Guys,What Makes You Beautiful,7,3,116,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,108,,,,
8,down,The Piano Guys,A Thousand Years,2,1,116,,,,
9,down,The Piano Guys,Just the Way You Are,6,2,116,,,,
10,down,Andrea Bocelli,Besame mucho,9,2,116,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,21,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,116,,,,
13,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,109,,,,
14,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),17,7,3,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,107,,,,
16,up,The Piano Guys,Without You,21,9,115,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,116,,,,
18,down,The Piano Guys,Titanium / Pavane,16,5,113,,,,
19,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,20,10,58,,,,
20,up,Bird Thongchai,คำมั่นสัญญา,28,12,112,,,,
21,down,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,109,,,,
22,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,106,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,43,10,110,,,,
24,down,The Piano Guys,Rolling in the Deep,22,10,112,,,,
25,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,116,,,,
26,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,112,,,,
27,-,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),-,6,1,,,,
28,up,The Piano Guys,Love Story,30,13,108,,,,
29,down,The Piano Guys,More Than Words,25,7,116,,,,
30,-,"The King's Consort, Robert King & King's Consort Choir","Zadok the Priest, HWV 258",-,30,1,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,16,5,,,,
32,down,The Piano Guys,Perfect,31,12,100,,,,
33,down,Susan Boyle,Memory,32,11,115,,,,
34,down,Susan Boyle,Amazing Grace,33,13,115,,,,
35,down,Bird Thongchai,ใจรัก,34,19,106,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,113,,,,
37,up,Beethoven Orchestra London,Für Elise,37,14,91,,,,
38,up,Bird Thongchai,ลมจ๋า,40,14,105,,,,
39,down,Thomas Bergersen,Final Frontier,38,18,109,,,,
40,down,Bird Thongchai,รักข้ามขอบฟ้า,39,14,108,,,,
41,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,1,,,,
42,down,The Piano Guys,The Cello Song,41,13,115,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,110,,,,
44,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,50,,,,
45,up,Bird Thongchai,ยามรัก,55,21,109,,,,
46,down,The Piano Guys,Let It Go (Live),5,3,110,,,,
47,down,The Piano Guys,Let It Go,44,21,109,,,,
48,down,The Piano Guys,Lord of the Rings,45,28,113,,,,
49,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,115,,,,
50,down,London Symphony Orchestra,Canon in D Major,47,22,115,,,,
51,up,Il Divo,Amazing Grace,96,26,41,,,,
52,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,20,106,,,,
53,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,1,,,,
54,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,30,,,,
55,up,Bird Thongchai,ท่าฉลอม,57,28,88,,,,
56,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),27,13,3,,,,
57,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",61,23,115,,,,
58,up,Susan Boyle,Auld Lang Syne,60,17,107,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,49,31,113,,,,
60,down,Nantida Kaewbuasai,พรหมลิขิต,50,25,102,,,,
61,-,"Secret Garden, Cathrine Iversen & Espen Grjotheim",'Cause Of You,-,61,1,,,,
62,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,62,1,,,,
63,-,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),-,63,1,,,,
64,-,Christian Pollack & Razumovsky Symphony Orchestra,"Natursanger, Walzer, Op. 415",-,64,1,,,,
65,down,久石 譲,Birthday,51,36,42,,,,
66,down,Katherine Jenkins,Bring Me to Life,52,27,93,,,,
67,down,久石 譲,Spring,54,38,32,,,,
68,down,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,84,,,,
69,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,7,,,,
70,-,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),-,37,1,,,,
71,-,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),-,56,1,,,,
72,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,1,,,,
73,-,Jia Wang,"Grande Tarantelle, Op. 67",-,73,1,,,,
74,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Ding Dong Merrily On High,-,74,1,,,,
75,-,Esther Kim & Hiroko Suseki,Ziegeunerweisen,-,75,1,,,,
76,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,15,,,,
77,-,天満敦子,Csardas,-,77,1,,,,
78,up,郭宴,青花瓷,83,78,2,,,,
79,up,Gernot Winischhofer & Anna Ferrer,Introduction et Rondo capriccioso,84,79,2,,,,
80,-,Andrea Bocelli,Because we believe,-,49,8,,,,
81,up,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,85,61,5,,,,
82,-,ธีรนัยน์ ณ หนองคาย,คืนหนึ่ง,-,23,6,,,,
83,-,Bird Thongchai,ที่รัก,-,37,16,,,,
84,-,Bird Thongchai,มนต์รักเรียกหา,-,74,6,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,69,4,,,,
86,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,1,,,,
87,down,Bird Thongchai,คืนนี้พี่คอยเจ้า,86,42,12,,,,
88,-,ธีรนัยน์ ณ หนองคาย,เสน่หา,-,66,3,,,,
89,up,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,94,13,13,,,,
90,-,Katherine Jenkins,La vie en rose,-,56,7,,,,
91,-,Bird Thongchai,อย่าเห็นกันดีกว่า,-,64,4,,,,
92,-,ธีรนัยน์ ณ หนองคาย,ม่านไทรย้อย,-,62,3,,,,
93,-,Il Divo,Unchained Melody (Senza catene),-,51,2,,,,
94,-,ธีรนัยน์ ณ หนองคาย,น้ำตาแสงไต้,-,56,1,,,,
95,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,59,3,,,,
96,-,Bird Thongchai,สิ้นกลิ่นดิน,-,65,5,,,,
97,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,1,,,,
98,-,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,-,61,4,,,,
99,down,Bird Thongchai,รักเธอเสมอ,58,24,77,,,,
100,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,10,8,,,,
