Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,219,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,219,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,219,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,207,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,219,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,101,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,209,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,205,,,,
9,up,The Piano Guys,Titanium / Pavane,12,5,216,,,,
10,up,The Piano Guys,More Than Words,19,7,219,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,10,210,,,,
12,up,The Piano Guys,Without You,14,9,217,,,,
13,up,The Piano Guys,Rolling in the Deep,16,10,211,,,,
14,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,10,2,28,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,217,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,18,12,209,,,,
17,up,The Piano Guys,Love Story,21,13,210,,,,
18,up,The Piano Guys,Perfect,22,12,199,,,,
19,up,Susan Boyle,Amazing Grace,25,13,215,,,,
20,up,Susan Boyle,Memory,26,11,218,,,,
21,up,Bird Thongchai,ลมจ๋า,28,14,203,,,,
22,up,Andrea Bocelli,Besame mucho,91,2,181,,,,
23,up,The Piano Guys,The Cello Song,29,13,216,,,,
24,up,The Piano Guys,Just the Way You Are,30,2,219,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,106,,,,
26,up,Thomas Bergersen,Final Frontier,32,18,212,,,,
27,down,久石 譲,人生のメリーゴーランド,5,2,195,,,,
28,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),53,6,213,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,8,211,,,,
30,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),55,12,140,,,,
31,up,The Piano Guys,Let It Go,56,21,211,,,,
32,up,Susan Boyle,Auld Lang Syne,57,17,210,,,,
33,up,Charles Leclerc,AUS23 (1:1),60,32,29,,,,
34,up,Katherine Jenkins,Bring Me to Life,72,27,194,,,,
35,up,The Piano Guys,Peponi (Paradise),73,30,192,,,,
36,down,London Symphony Orchestra,Canon in D Major,33,22,217,,,,
37,-,石川 綾子,Pavane × STAY TUNE,-,37,1,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,74,,,,
39,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",7,7,199,,,,
40,-,2CELLOS,With or Without You,-,39,6,,,,
41,up,The Piano Guys,Begin Again,74,21,197,,,,
42,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),77,7,99,,,,
43,-,Kali Malone,No Sun To Burn (for Brass),-,43,1,,,,
44,-,Eclipse & Algorhythm Project,Equinox,-,11,29,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,18,133,,,,
46,up,Il Divo,Amazing Grace,80,26,134,,,,
47,-,Jeroen van Veen,River Flows in You,-,35,29,,,,
48,-,石川綾子,Grand Escape × Sonata No.8 feat. 鈴木みのり,-,48,1,,,,
49,-,石川綾子,Chopin Etude No.3 × Traumerai,-,49,1,,,,
50,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),15,15,218,,,,
51,up,2CELLOS,Game of Thrones Medley,87,31,116,,,,
52,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,88,17,67,,,,
53,down,RIOPY,Go with the Wind,39,39,2,,,,
54,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,20,43,,,,
55,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: III. Rondo Alla Turca",-,55,1,,,,
56,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: V. Alla polacca",-,56,1,,,,
57,up,2CELLOS,Moon River,98,32,111,,,,
58,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Var. V. Adagio",-,58,1,,,,
59,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),99,31,85,,,,
60,down,Bird Thongchai,ยามรัก,27,21,212,,,,
61,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Var. IV. Con bravura",-,61,1,,,,
62,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,66,,,,
63,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Var. III. Sempre Sostenuto",-,63,1,,,,
64,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,51,,,,
65,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Var. II. Veloce, ma accuratamente",-,65,1,,,,
66,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Var. I. Brillante",-,66,1,,,,
67,-,John Dreamer,True Strength - Epic Music,-,39,46,,,,
68,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Tema. Allegretto",-,68,1,,,,
69,-,2CELLOS,Shape of My Heart,-,69,3,,,,
70,-,Shura Cherkassky,"Variations on ""Là ci darem la mano"" in B-Flat Major, Op. 2: Introduzione. Largo",-,70,1,,,,
71,down,Bird Thongchai,ท่าฉลอม,54,28,189,,,,
72,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,19,167,,,,
73,-,Thomas Bergersen,Empire of Angels,-,44,8,,,,
74,-,Vanessa-Mae,Storm,-,67,4,,,,
75,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,19,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,76,3,,,,
77,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],42,39,74,,,,
78,-,The Piano Guys,Ghost,-,70,1,,,,
79,-,The Piano Guys,Unstoppable,-,71,1,,,,
80,-,Bird Thongchai,ที่รัก,-,37,39,,,,
81,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,37,,,,
82,-,이루마,River Flows in You (Orchestra Version),-,57,16,,,,
83,-,mmigo,Sixty Second Commercial 1,-,47,2,,,,
84,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,5,,,,
85,down,Tony Ann,ICARUS,76,40,4,,,,
86,-,Chicago Symphony Orchestra & Fritz Reiner,The Pines of Rome: IV. Pines of the Appian Way,-,86,1,,,,
87,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 46. ""Variation - 3rd Soloist Shade""",-,87,1,,,,
88,-,The Piano Guys,Cello Wars,-,87,3,,,,
89,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,89,1,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,82,2,,,,
91,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",71,37,54,,,,
92,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,92,1,,,,
93,-,Izzy Judd,"When She Loved Me (From ""Toy Story 2"")",-,93,1,,,,
94,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Wiener Frauen - Walzer Op. 423,-,94,1,,,,
95,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,52,10,134,,,,
96,-,"Samuel Marino, La Cetra Barockorchester Basel & Andrea Marcon",Le feste d'Apollo / Orfeo: Che farò senza Euridice?,-,96,1,,,,
97,-,"Sarah Hicks, Danish National Symphony Orchestra & Christine Nonbo Andersen",The Da Vinci Code: Chevaliers de Sangreal,-,97,1,,,,
98,-,The Vivaldi Players,"Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,98,1,,,,
99,-,Cesare Siepi & Leo Taubmann,"Per questa bella mano, K. 612 (Live)",-,99,1,,,,
100,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,31,,,,
