Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,0,,,,
2,down,The Piano Guys,A Thousand Years,1,1,0,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,0,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,0,,,,
5,up,The Piano Guys,Just the Way You Are,6,2,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
7,up,The Piano Guys,Let It Go (Live),20,3,0,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,0,,,,
9,up,The Piano Guys,Without You,15,9,0,,,,
10,down,Andrea Bocelli,Besame mucho,7,2,0,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,0,,,,
12,down,The Piano Guys,Titanium / Pavane,9,5,0,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,7,0,,,,
14,up,The Piano Guys,Rolling in the Deep,16,10,0,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,8,0,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,0,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,0,,,,
18,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,14,11,0,,,,
19,down,The Piano Guys,More Than Words,13,7,0,,,,
20,up,สุภัทรา อินทรภักดี,แว่วสายลม,65,20,0,,,,
21,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,0,,,,
22,up,The Piano Guys,The Cello Song,22,13,0,,,,
23,down,Bird Thongchai,คำมั่นสัญญา,21,12,0,,,,
24,up,Beethoven Orchestra London,Für Elise,52,14,0,,,,
25,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,0,,,,
26,up,Arawee Sajjanont,ความรักเจ้าขา,39,10,0,,,,
27,down,The Piano Guys,Perfect,23,12,0,,,,
28,up,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,77,28,0,,,,
29,down,Bird Thongchai,ลมจ๋า,18,14,0,,,,
30,down,Thomas Bergersen,Final Frontier,24,18,0,,,,
31,up,The Piano Guys,Begin Again,55,21,0,,,,
32,down,Bird Thongchai,ใจรัก,25,19,0,,,,
33,up,2CELLOS,Game of Thrones Medley,72,31,0,,,,
34,up,The Piano Guys,Love Story,41,13,0,,,,
35,down,Bird Thongchai,ยามรัก,26,21,0,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,27,14,0,,,,
37,down,The Piano Guys,Lord of the Rings,28,28,0,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,20,0,,,,
39,down,Nantida Kaewbuasai,พรหมลิขิต,33,25,0,,,,
40,-,André Rieu,Vilja Song,-,40,0,,,,
41,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),30,15,0,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,31,31,0,,,,
43,-,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Tea Party (Gavotte),-,43,0,,,,
44,down,London Symphony Orchestra,Canon in D Major,34,22,0,,,,
45,down,The Piano Guys,Let It Go,35,21,0,,,,
46,down,The Piano Guys,Twinkle Lullaby,40,39,0,,,,
47,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,0,,,,
48,down,The Piano Guys,Peponi (Paradise),42,30,0,,,,
49,down,The Piano Guys,A Sky Full of Stars,43,40,0,,,,
50,-,Vanessa-Mae,Red Hot (Symphonic Mix),-,45,0,,,,
51,-,Arawee Sajjanont,สนามอารมณ์,-,44,0,,,,
52,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,52,0,,,,
53,down,Katherine Jenkins,Bring Me to Life,47,27,0,,,,
54,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,54,0,,,,
55,-,"Simon Standage, Academy of Ancient Music & Christopher Hogwood","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: III. Rondo. Allegro",-,55,0,,,,
56,down,Nantida Kaewbuasai,กระซิบสวาท,32,22,0,,,,
57,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,0,,,,
58,-,YOSHIKI & Tokyo City Philharmonic Orchestra,Seize The Light (Classical Version) [Live],-,58,0,,,,
59,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,59,0,,,,
60,-,2CELLOS,Viva la Vida,-,41,0,,,,
61,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,0,,,,
62,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,0,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,0,,,,
64,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,51,0,,,,
65,down,Bird Thongchai,ท่าฉลอม,54,28,0,,,,
66,down,Chuck Mangione,Feels So Good,61,27,0,,,,
67,-,"YOSHIKI, Yoshiki Studio Orchestra & David Campbell",Miracle,-,67,0,,,,
68,-,La Quartina Cello Quartet,Air on G String,-,68,0,,,,
69,down,Seong-Jin Cho,"Rondo in A Minor, K. 511",56,56,0,,,,
70,-,The Piano Guys,Epiphany,-,70,0,,,,
71,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,10,0,,,,
72,down,Martin Hurkens,You Raise Me Up,63,47,0,,,,
73,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,60,0,,,,
74,-,Mischa Maisky & Daria Hovora,Les chemins de l'amour,-,74,0,,,,
75,-,The Piano Guys,Rewrite the Stars,-,59,0,,,,
76,-,Mischa Maisky & Lily Maisky,"Thaïs: Méditation (Arr. for Violin and Piano by Martin Marsick, Adapted for Cello and Piano by Mischa Maisky)",-,76,0,,,,
77,-,Vanessa-Mae,Storm,-,67,0,,,,
78,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),79,78,0,,,,
79,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,0,,,,
80,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,0,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,0,,,,
82,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,0,,,,
83,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,52,0,,,,
84,down,Jacqueline du Pré & Osian Ellis,The Carnival of the Animals (1995 Remastered Version): The Swan,57,57,0,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,64,0,,,,
86,-,John Dreamer,Rise - Epic Music,-,54,0,,,,
87,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,87,0,,,,
88,-,วงไหมไทยและดนู ฮันตระกูล,ลาวเจริญศรี,-,69,0,,,,
89,-,วงไหมไทยและดนู ฮันตระกูล,วิหคเหินลม,-,89,0,,,,
90,-,วงไหมไทยและดนู ฮันตระกูล,เขมรไทรโยค,-,81,0,,,,
91,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,71,0,,,,
92,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,92,0,,,,
93,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vocalise, Op. 34, No. 14",-,93,0,,,,
94,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,94,0,,,,
95,-,Katherine Jenkins,La califfa (with Chris Botti),-,95,0,,,,
96,-,Randi Rokke,Cannon in D,-,53,0,,,,
97,down,Nikki Iles,Paint Box: Dusty Blue,82,82,0,,,,
98,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 14 Moderato",-,73,0,,,,
99,down,Nantida Kaewbuasai,โอ้รัก,53,53,0,,,,
100,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),38,38,0,,,,
