Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,157,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,157,,,,
4,up,The Piano Guys,Just the Way You Are,7,2,157,,,,
5,up,Andrea Bocelli,Besame mucho,13,2,156,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,148,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,3,146,,,,
8,down,The Piano Guys,What Makes You Beautiful,5,3,157,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,147,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,157,,,,
11,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,149,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,156,,,,
13,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,97,,,,
14,up,The Piano Guys,More Than Words,29,7,157,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,150,,,,
16,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,43,,,,
17,up,The Piano Guys,Without You,20,9,156,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,156,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,153,,,,
20,-,"Sir Colin Davis, Stephen Kovacevich & London Symphony Orchestra","Adagio from Piano Concerto No. 23 in A, K. 488",-,20,1,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,26,12,151,,,,
22,up,The Piano Guys,Love Story,28,13,149,,,,
23,up,Susan Boyle,Memory,32,11,156,,,,
24,up,Bird Thongchai,ใจรัก,34,19,146,,,,
25,up,Beethoven Orchestra London,Für Elise,35,14,132,,,,
26,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,149,,,,
27,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,152,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,46,,,,
29,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,143,,,,
30,up,Thomas Bergersen,Final Frontier,40,18,150,,,,
31,up,Bird Thongchai,ยามรัก,43,21,150,,,,
32,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,6,151,,,,
33,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",45,23,154,,,,
34,up,London Symphony Orchestra,Canon in D Major,46,22,156,,,,
35,up,The Piano Guys,Let It Go,47,21,150,,,,
36,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),48,15,156,,,,
37,up,The Piano Guys,Lord of the Rings,49,28,152,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,51,31,153,,,,
39,up,Susan Boyle,Auld Lang Syne,53,17,148,,,,
40,up,Nantida Kaewbuasai,พรหมลิขิต,54,25,143,,,,
41,up,Arawee Sajjanont,จำเลยรัก,61,31,23,,,,
42,up,Bird Thongchai,รักเธอเสมอ,60,24,116,,,,
43,up,久石 譲,Birthday,71,36,81,,,,
44,up,Katherine Jenkins,Bring Me to Life,72,27,133,,,,
45,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,143,,,,
46,-,Lama House,A Pilgrim's Tale,-,46,1,,,,
47,down,The Piano Guys,Rolling in the Deep,21,10,151,,,,
48,down,Bird Thongchai,ลมจ๋า,30,14,144,,,,
49,down,Susan Boyle,Amazing Grace,22,13,155,,,,
50,up,Nantida Kaewbuasai,รักไม่รู้ดับ,58,29,123,,,,
51,up,久石 譲,Spring,98,38,71,,,,
52,-,Bird Thongchai,ท่าฉลอม,-,28,127,,,,
53,-,The Piano Guys,Peponi (Paradise),-,30,130,,,,
54,-,The Piano Guys,A Sky Full of Stars,-,40,111,,,,
55,-,The Piano Guys,Twinkle Lullaby,-,39,141,,,,
56,-,The Piano Guys,Begin Again,-,21,136,,,,
57,-,Il Divo,Amazing Grace,-,26,74,,,,
58,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,75,,,,
59,-,Trevor Kowalski,The Forest Grand,-,59,1,,,,
60,down,James Quinn,A Gentle Sunlight,55,55,2,,,,
61,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,43,15,,,,
62,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,11,,,,
63,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,75,30,57,,,,
64,down,The Piano Guys,The Cello Song,27,13,156,,,,
65,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,21,9,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,39,18,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,145,,,,
68,down,久石 譲,人生のメリーゴーランド,18,2,135,,,,
69,-,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),-,7,41,,,,
70,down,The Piano Guys,Titanium / Pavane,12,5,154,,,,
71,-,Bird Thongchai,สุริยัน-จันทรา,-,71,5,,,,
72,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,72,6,,,,
73,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,9,,,,
74,-,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,-,13,18,,,,
75,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,151,,,,
76,-,Bird Thongchai,สุดที่รัก,-,71,3,,,,
77,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,77,1,,,,
78,-,2CELLOS,Game of Thrones Medley,-,31,67,,,,
79,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,51,,,,
80,down,The Piano Guys,Perfect,25,12,140,,,,
81,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 5 Pas de deux - III. Tempo di valse",-,81,1,,,,
82,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 1: Children's galop and entry of the parents",-,82,1,,,,
83,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,52,6,21,,,,
84,down,Bird Thongchai,นกขมิ้น,57,35,16,,,,
85,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,85,1,,,,
86,-,Mariinsky Orchestra & Victor Fedotov,Act I: Friends of Kitri (Minkus),-,86,1,,,,
87,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",41,39,13,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",77,71,6,,,,
89,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,24,,,,
90,-,ธีรนัยน์ ณ หนองคาย,ที่รัก,-,10,10,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,36,31,,,,
92,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,73,73,2,,,,
93,down,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,74,74,2,,,,
94,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Space Battleship Yamato,-,86,3,,,,
95,down,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,59,28,10,,,,
96,-,Sarah Brightman,Sogni (feat. Vincent Niclo),-,96,1,,,,
97,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,51,1,,,,
98,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),62,12,79,,,,
99,-,US Army Strings,British Grenadiers,-,99,1,,,,
100,-,2CELLOS,Moon River,-,32,65,,,,
