Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,113,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,113,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,91,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,2,113,,,,
5,down,The Piano Guys,Let It Go (Live),4,3,107,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,113,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,113,,,,
8,down,The Piano Guys,Just the Way You Are,7,2,113,,,,
9,down,Andrea Bocelli,Besame mucho,8,2,113,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,3,102,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,105,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,106,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,104,,,,
14,down,The Piano Guys,Titanium / Pavane,12,5,110,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,113,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,18,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",17,7,103,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,8,106,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,107,,,,
20,up,The Piano Guys,Without You,20,9,112,,,,
21,up,The Piano Guys,Rolling in the Deep,22,10,109,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,113,,,,
23,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,109,,,,
24,-,The Piano Guys,Perfect,-,12,97,,,,
25,down,The Piano Guys,More Than Words,15,7,113,,,,
26,down,The Piano Guys,Love Story,21,13,105,,,,
27,down,Bird Thongchai,ใจรัก,23,19,103,,,,
28,up,Bird Thongchai,คำมั่นสัญญา,80,12,109,,,,
29,up,Bird Thongchai,ลมจ๋า,29,14,102,,,,
30,down,Susan Boyle,Memory,28,11,112,,,,
31,down,Susan Boyle,Amazing Grace,30,13,112,,,,
32,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,55,,,,
33,down,The Piano Guys,The Cello Song,26,13,112,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,110,,,,
35,down,Beethoven Orchestra London,Für Elise,32,14,88,,,,
36,down,Thomas Bergersen,Final Frontier,33,18,106,,,,
37,down,Bird Thongchai,รักข้ามขอบฟ้า,34,14,105,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),59,16,2,,,,
39,up,Susan Boyle,Auld Lang Syne,45,17,104,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,107,,,,
41,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",36,23,112,,,,
42,down,The Piano Guys,Let It Go,37,21,106,,,,
43,down,The Piano Guys,Lord of the Rings,38,28,110,,,,
44,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,44,1,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,112,,,,
46,down,London Symphony Orchestra,Canon in D Major,42,22,112,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,20,103,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,44,31,110,,,,
49,down,Nantida Kaewbuasai,พรหมลิขิต,46,25,99,,,,
50,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,50,4,,,,
51,down,久石 譲,Birthday,47,36,39,,,,
52,-,Katherine Jenkins,Bring Me to Life,-,27,90,,,,
53,down,久石 譲,Spring,48,38,29,,,,
54,down,Nantida Kaewbuasai,รักไม่รู้ดับ,49,29,81,,,,
55,down,Bird Thongchai,ท่าฉลอม,50,28,85,,,,
56,up,Bird Thongchai,รักเธอเสมอ,89,24,74,,,,
57,-,Silvio Amato,Two Pirates Are Shaving Captain Hook,-,57,1,,,,
58,down,The Piano Guys,Twinkle Lullaby,51,39,104,,,,
59,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,59,2,,,,
60,-,Shoko Kuroe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,60,1,,,,
61,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,61,1,,,,
62,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Carmen Fantasy, Op. 25: V. Moderato - Animato",-,62,1,,,,
63,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,63,1,,,,
64,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Concert Fantasy on Bizet's ""Carmen"", Op. 25: IV. Allegro moderato",-,64,1,,,,
65,-,Amaranth Cove,Envision,-,65,1,,,,
66,-,小関佳宏,旅路(夢中飛行),-,66,1,,,,
67,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Concert Fantasy on Bizet's ""Carmen"", Op. 25: III. Lento assai",-,67,1,,,,
68,-,Akira Imai,"Piano Sonatina in C Major, Op. 55, No. 3: I. Allegro con spirito",-,68,1,,,,
69,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Concert Fantasy on Bizet's ""Carmen"", Op. 25: II. Moderato",-,69,1,,,,
70,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Concert Fantasy on Bizet's ""Carmen"", Op. 25: I. Introduction. Allegro moderato",-,70,1,,,,
71,-,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",-,71,2,,,,
72,-,Shahead Mostafafar,Freedom,-,72,1,,,,
73,down,The Piano Guys,Begin Again,52,21,99,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,10,,,,
75,up,Bells of the Lakes,We Wish You a Merry,81,75,2,,,,
76,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,76,2,,,,
77,-,Il Divo,Hallelujah (Aleluya),-,51,3,,,,
78,down,The Piano Guys,Peponi (Paradise),53,30,94,,,,
79,down,Chuck Mangione,Feels So Good,54,27,70,,,,
80,-,Andrea Bocelli,You'll Never Walk Alone,-,18,4,,,,
81,-,Andrea Bocelli & Na Ying,Remembering (International Version),-,26,5,,,,
82,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,82,4,,,,
83,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,83,2,,,,
84,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,84,1,,,,
85,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,51,2,,,,
86,-,Seong-Jin Cho,"Fantasia in D Minor, K. 397",-,86,1,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,40,,,,
88,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,31,3,,,,
89,-,Monique Haas,Ballade Slave,-,89,1,,,,
90,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",85,30,7,,,,
91,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,91,1,,,,
92,-,Wolfgang Rübsam,"French Suite No. 2 in C Minor, BWV 813: III. Sarabande",-,92,1,,,,
93,-,Wolfgang Rübsam,"French Suite No. 2 in C Minor, BWV 813: II. Courante",-,93,1,,,,
94,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,94,1,,,,
95,-,Wolfgang Rübsam,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,95,1,,,,
96,down,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,72,61,3,,,,
97,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,59,9,,,,
98,down,The Piano Guys,A Sky Full of Stars,55,40,78,,,,
99,-,Wolfgang Rübsam,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,99,1,,,,
100,-,"Relaxation Study Music, Classical Study Music Ensemble & Classical Study Music",Canon in D Major (Piano edit 1),-,72,3,,,,
