Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,156,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,156,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,156,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,156,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,156,,,,
6,up,The Piano Guys,Let It Go (Live),7,3,147,,,,
7,down,The Piano Guys,Just the Way You Are,6,2,156,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,145,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,146,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,148,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,144,,,,
12,up,The Piano Guys,Titanium / Pavane,14,5,153,,,,
13,down,Andrea Bocelli,Besame mucho,9,2,155,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,155,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,96,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,150,,,,
17,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",15,7,142,,,,
18,up,久石 譲,人生のメリーゴーランド,21,2,134,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,149,,,,
20,up,The Piano Guys,Without You,20,9,155,,,,
21,up,The Piano Guys,Rolling in the Deep,23,10,150,,,,
22,-,Susan Boyle,Amazing Grace,-,13,154,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,155,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,152,,,,
25,down,The Piano Guys,Perfect,22,12,139,,,,
26,up,Bird Thongchai,คำมั่นสัญญา,27,12,150,,,,
27,up,The Piano Guys,The Cello Song,83,13,155,,,,
28,up,The Piano Guys,Love Story,28,13,148,,,,
29,down,The Piano Guys,More Than Words,18,7,156,,,,
30,down,Bird Thongchai,ลมจ๋า,25,14,143,,,,
31,-,Paula Kiete & Chris Snelling,Chandelier,-,31,1,,,,
32,down,Susan Boyle,Memory,29,11,155,,,,
33,-,Francis Goya,Volare,-,33,1,,,,
34,down,Bird Thongchai,ใจรัก,30,19,145,,,,
35,down,Beethoven Orchestra London,Für Elise,31,14,131,,,,
36,down,Bird Thongchai,รักข้ามขอบฟ้า,32,14,148,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,151,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,38,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,45,,,,
40,down,Thomas Bergersen,Final Frontier,36,18,149,,,,
41,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,12,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,30,,,,
43,down,Bird Thongchai,ยามรัก,38,21,149,,,,
44,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,150,,,,
45,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,153,,,,
46,down,London Symphony Orchestra,Canon in D Major,41,22,155,,,,
47,down,The Piano Guys,Let It Go,42,21,149,,,,
48,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),62,15,155,,,,
49,down,The Piano Guys,Lord of the Rings,43,28,151,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,20,142,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,45,31,152,,,,
52,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,20,,,,
53,down,Susan Boyle,Auld Lang Syne,46,17,147,,,,
54,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,142,,,,
55,-,James Quinn,A Gentle Sunlight,-,55,1,,,,
56,up,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",61,49,15,,,,
57,down,Bird Thongchai,นกขมิ้น,48,35,15,,,,
58,down,Nantida Kaewbuasai,รักไม่รู้ดับ,37,29,122,,,,
59,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,9,,,,
60,down,Bird Thongchai,รักเธอเสมอ,49,24,115,,,,
61,down,Arawee Sajjanont,จำเลยรัก,60,31,22,,,,
62,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),51,12,78,,,,
63,-,Craig Wingrove,"(Petit Allegro 2 2 / 4) Napoli, Act 3, Teresina's Variation",-,63,1,,,,
64,-,Craig Wingrove,"Petit allegro 2 (From ""Swan Lake"", Op. 20: Act I)",-,64,1,,,,
65,-,Ton Koopman & Amsterdam Baroque Orchestra,"Suite for Orchestra No. 3 in D Major, BWV 1068: II. Air",-,65,1,,,,
66,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,66,1,,,,
67,-,Anonymous 4,Invitatory: Venite omnes cristicole,-,67,1,,,,
68,-,Jess Gillam & Jess Gillam Ensemble,Nutcracker Medley (Arr. Mackay for Saxophone and Ensemble),-,68,1,,,,
69,-,Fanny Clamagirand & Vanya Cohen,"Introduction et rondo capriccioso in A Minor, Op. 28, R. 188 (Arr. G. Bizet for Violin & Piano)",-,69,1,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,17,,,,
71,down,久石 譲,Birthday,50,36,80,,,,
72,down,Katherine Jenkins,Bring Me to Life,52,27,132,,,,
73,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,73,1,,,,
74,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,74,1,,,,
75,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,35,30,56,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,14,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,71,5,,,,
78,up,Oscar Pascasio,Shooting Star,82,78,2,,,,
79,-,Senza Quartet,Dragon Quest (Live),-,50,9,,,,
80,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,6,,,,
81,-,Natural Healing,Turkish March,-,36,10,,,,
82,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,7,,,,
83,up,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",94,64,8,,,,
84,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),81,29,15,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,2,,,,
86,-,Il Divo,Nella Fantasia,-,79,4,,,,
87,-,Jeroen van Veen,Kiss the Rain,-,64,10,,,,
88,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,4,,,,
89,down,林 はるか & 林 そよか,人生のメリーゴーランド,69,69,2,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,72,1,,,,
91,down,林 はるか & 林 そよか,海の見える街,71,71,2,,,,
92,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,10,,,,
93,down,林 はるか & 林 そよか,君をのせて,72,72,2,,,,
94,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (SACD Stereo)",-,94,1,,,,
95,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,95,1,,,,
96,down,The Piano Guys,Someone You Loved,84,33,9,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,67,6,,,,
98,down,久石 譲,Spring,53,38,70,,,,
99,-,Nantida Kaewbuasai,ปลูกรัก,-,89,2,,,,
100,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,54,3,,,,
