Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,15,,,,
2,down,The Piano Guys,A Thousand Years,1,1,15,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,15,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,15,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,13,,,,
6,up,The Piano Guys,Just the Way You Are,8,2,15,,,,
7,up,Andrea Bocelli,Besame mucho,7,2,15,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,3,13,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,15,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,14,,,,
11,up,The Piano Guys,Titanium / Pavane,12,5,15,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,9,15,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,15,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,14,,,,
15,up,The Piano Guys,Without You,16,9,15,,,,
16,up,Bird Thongchai,คำมั่นสัญญา,21,12,15,,,,
17,up,The Piano Guys,Rolling in the Deep,17,10,15,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,15,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,15,,,,
20,down,The Piano Guys,More Than Words,19,7,15,,,,
21,down,Arawee Sajjanont,ความรักเจ้าขา,20,10,15,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,14,,,,
23,up,The Piano Guys,Love Story,36,13,13,,,,
24,up,Susan Boyle,Memory,24,11,15,,,,
25,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",22,7,15,,,,
26,up,The Piano Guys,Kung Fu Piano: Cello Ascends,73,19,14,,,,
27,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,15,,,,
28,down,Thomas Bergersen,Final Frontier,27,18,15,,,,
29,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: II. Lyrical Waltz (Live),-,29,1,,,,
30,down,The Piano Guys,The Cello Song,28,13,15,,,,
31,down,Bird Thongchai,ใจรัก,29,19,12,,,,
32,up,Bird Thongchai,ยามรัก,33,21,13,,,,
33,-,Worcester Cathedral Choir & Donald Hunt,Hark! The Herald Angels Sing (Arr. W.J. Cummings),-,33,1,,,,
34,-,Vienna Philharmonic,Morning Papers Waltz,-,34,1,,,,
35,down,The Piano Guys,Lord of the Rings,34,28,15,,,,
36,up,Susan Boyle,Amazing Grace,46,13,15,,,,
37,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,4,,,,
38,up,The Piano Guys,Fight Song / Amazing Grace,45,31,13,,,,
39,up,The Piano Guys,Let It Go,47,21,13,,,,
40,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),52,15,15,,,,
41,down,Bird Thongchai,รักข้ามขอบฟ้า,25,14,15,,,,
42,up,London Symphony Orchestra,Canon in D Major,54,22,15,,,,
43,-,Bird Thongchai,หยาดน้ำฝนหยดน้ำตา,-,43,1,,,,
44,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,-,44,1,,,,
45,-,YUKA ITO & KANA SHIGEMI,The Merry Widow,-,45,1,,,,
46,up,Beethoven Orchestra London,Für Elise,69,14,13,,,,
47,down,"Frédéric Caton, John Nelson, Jérôme Varnier, Orchestre philharmonique de Strasbourg & Stanislas de Barbeyrac","Les Troyens, Op. 29, H. 133, Act 5: ""Vallon sonore"" (Hylas, Sentinelles) [Live]",35,35,2,,,,
48,up,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, Cyrille Dubois, Frédéric Caton, Hanna Hipp, Jean Teitgen, John Nelson, Joyce DiDonato, Jérôme Varnier, Marianne C","Les Troyens, Op. 29, H. 133, Act 3: ""Des armes ! des armes !"" (Tous) [Live]",48,48,2,,,,
49,up,Bird Thongchai,ลมจ๋า,97,14,12,,,,
50,-,Bird Thongchai,เป็นไปไม่ได้,-,50,3,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,20,15,,,,
52,down,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, Cyrille Dubois, Frédéric Caton, Hanna Hipp, Jean Teitgen, John Nelson, Joyce DiDonato, Jérôme Varnier, Marianne C","Les Troyens, Op. 29, H. 133, Act 1: ""Que la déesse nous protège"" (Énée, Priam, Cassandre, Tous) [Live]",49,49,2,,,,
53,down,"Agnieszka Slawinska, Badischer Staatsopernchor, Bertrand Grunenwald, Choeur Philharmonique de Strasbourg, Choeur de l'Opéra national du Rhin, John Nelson, Marianne Crebassa, Marie-Nicole Lemieux, Michael Spyres, Orchestre philharmonique de Strasbourg, Phi","Les Troyens, Op. 29, H. 133, Act 1: ""Châtiment effroyable !"" (Ascagne, Cassandre, Hécube, Énée, Hélénus, Chorèbe, Panthée, Priam, Chorus) [Live]",51,51,2,,,,
54,-,สุภัทรา อินทรภักดี,หวลคำนึง,-,54,1,,,,
55,-,A V I A N D,"Sora ni Utaeba (From ""Boku no Hero Academia"") [Orchestral]",-,55,1,,,,
56,-,Eugene Ormandy & The Philadelphia Orchestra,The Blue Danube,-,56,1,,,,
57,down,Sarah Brightman,Time to Say Goodbye (Live),50,47,2,,,,
58,up,Bird Thongchai,ดาวล้อมเดือน,67,58,3,,,,
59,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),77,12,8,,,,
60,up,Susan Boyle,Auld Lang Syne,70,17,13,,,,
61,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",95,23,15,,,,
62,up,Bird Thongchai,ที่รัก,65,37,4,,,,
63,up,The Piano Guys,Twinkle Lullaby,98,39,13,,,,
64,up,The Piano Guys,Begin Again,99,21,13,,,,
65,-,The Piano Guys,Peponi (Paradise),-,30,14,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,40,13,,,,
67,-,Katherine Jenkins,Bring Me to Life,-,27,12,,,,
68,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 17 in G, K. 453: 2. Andante",-,68,1,,,,
69,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,5,,,,
70,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 17 in G, K. 453: 1. Allegro",-,70,1,,,,
71,-,"Malcolm Bilson, John Eliot Gardiner & English Baroque Soloists","Piano Concerto No. 17 in G, K. 453: 3. Allegretto",-,71,1,,,,
72,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,72,1,,,,
73,-,Bird Thongchai,คนจะรักกัน,-,56,2,,,,
74,-,Bird Thongchai,น้ำตาแสงไต้,-,60,4,,,,
75,-,Philharmonia Virtuosi of New York,Canon in D,-,46,3,,,,
76,-,J.S. Bach Orchestra,"Air On the G String, from Orchestral Suite No. 3 in D Major, BWV 1068",-,67,1,,,,
77,down,Quattro,"Concerto for four Violins in D Major, TWV 40:202: III. Allegro",30,30,2,,,,
78,-,Bird Thongchai,เท่านี้ก็ตรม,-,67,1,,,,
79,down,Quattro,"Concerto for four Violins in D Major, TWV 40:202: II. Grave",37,37,2,,,,
80,down,Quattro,"Concerto for four Violins in D Major, TWV 40:202: I. Adagio. Allegro",40,40,2,,,,
81,-,Bird Thongchai,คิดถึง,-,48,3,,,,
82,down,Dirk Ehlert,Awakening,42,42,2,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Suite No.3 in D Major (1986 Remastered Version): Air from Suite No.3 in D 'Air on the G string',-,83,1,,,,
84,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,5,,,,
85,-,Bird Thongchai,หนึ่งมิตรชิดใกล้,-,62,1,,,,
86,-,Thomas Bergersen,New Life,-,66,2,,,,
87,-,Bird Thongchai,มนต์รักเรียกหา,-,74,2,,,,
88,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,1,,,,
89,up,Bird Thongchai,ธาราระทม,90,89,2,,,,
90,-,Bird Thongchai,หนาวเนื้อ,-,73,1,,,,
91,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,91,1,,,,
92,-,Bird Thongchai,หนีรัก,-,77,1,,,,
93,-,Bird Thongchai,กิ่งฟ้า,-,88,1,,,,
94,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,43,2,,,,
95,-,Bird Thongchai,ไหนว่าจะจำ,-,80,1,,,,
96,-,Bird Thongchai,เหมือนคนละฟากฟ้า,-,96,2,,,,
97,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,11,,,,
98,-,Bird Thongchai,รักอย่ารู้คลาย,-,75,1,,,,
99,down,Brooklyn Theatre Salon Ensemble,Canon in D Major,60,60,2,,,,
100,-,Bird Thongchai,ท่าฉลอม,-,28,10,,,,
