Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,30,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,30,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,30,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,30,,,,
5,up,The Piano Guys,Just the Way You Are,7,2,30,,,,
6,down,The Piano Guys,Let It Go (Live),5,3,25,,,,
7,up,Andrea Bocelli,Besame mucho,11,2,30,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,27,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,28,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,30,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,30,,,,
12,up,The Piano Guys,More Than Words,21,7,30,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,28,,,,
14,down,The Piano Guys,What Makes You Beautiful,6,3,30,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,30,,,,
16,up,The Piano Guys,Without You,16,9,30,,,,
17,down,久石 譲,人生のメリーゴーランド,13,2,13,,,,
18,down,The Piano Guys,Rolling in the Deep,17,10,30,,,,
19,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,30,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,30,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,22,10,30,,,,
22,up,Bird Thongchai,คำมั่นสัญญา,23,12,28,,,,
23,up,The Piano Guys,Love Story,24,13,28,,,,
24,up,Susan Boyle,Memory,26,11,30,,,,
25,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,World Dreams (Live),-,25,1,,,,
26,up,The Piano Guys,Kung Fu Piano: Cello Ascends,28,19,29,,,,
27,up,London Symphony Orchestra,Canon in D Major,40,22,29,,,,
28,up,The Piano Guys,The Cello Song,36,13,29,,,,
29,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,27,,,,
30,up,Bird Thongchai,ยามรัก,43,21,27,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,44,14,28,,,,
32,up,Nantida Kaewbuasai,พรหมลิขิต,41,25,20,,,,
33,up,The Piano Guys,Lord of the Rings,50,28,29,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,20,28,,,,
35,up,The Piano Guys,Begin Again,37,21,21,,,,
36,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),52,15,29,,,,
37,up,The Piano Guys,Fight Song / Amazing Grace,53,31,27,,,,
38,up,The Piano Guys,Let It Go,54,21,27,,,,
39,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",84,23,30,,,,
40,up,Susan Boyle,Auld Lang Syne,87,17,25,,,,
41,up,The Piano Guys,Twinkle Lullaby,90,39,25,,,,
42,up,Katherine Jenkins,Bring Me to Life,91,27,20,,,,
43,up,The Piano Guys,A Sky Full of Stars,95,40,18,,,,
44,up,Bird Thongchai,ท่าฉลอม,97,28,15,,,,
45,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,3,,,,
46,-,Talich Quartet,"String Quartet No. 2 in D Major, K. 155: III. Allegro molto",-,46,1,,,,
47,-,Chuck Mangione,Feels So Good,-,27,11,,,,
48,-,Patrick Hawes,Simple Serenade,-,48,1,,,,
49,-,Patrick Hawes,A Merry March,-,49,1,,,,
50,-,Queens Duo,"3 Romanzen, Op. 94 (Arr. for Flute & Harp): No. 1, Nicht schnell",-,50,1,,,,
51,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,51,1,,,,
52,-,Talich Quartet,"String Quartet No. 2 in D Major, K. 155: II. Andante",-,52,1,,,,
53,-,ดนู ฮันตระกูล & ณัฐพร ธรรมาธิ,Te Quiero Dijiste,-,53,1,,,,
54,-,Constantin Orbelian & Moscow Chamber Orchestra,"6 Songs Op.16 : No.5 ""No! there was only one who knew""",-,54,1,,,,
55,-,Talich Quartet,"String Quartet No. 2 in D Major, K. 155: I. Allegro",-,55,1,,,,
56,-,Kenji Yamamoto,Momotaro,-,56,1,,,,
57,-,London Philharmonic Orchestra,Arrival of the Queen of Sheba,-,57,1,,,,
58,down,Susan Boyle,Amazing Grace,30,13,29,,,,
59,-,John Dreamer,Rise - Epic Music,-,54,1,,,,
60,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,12,,,,
61,-,"Philharmonia Orchestra, Riccardo Muti, Renata Scotto, Alfredo Kraus & Ambrosian Opera Chorus","La Traviata, Act I: Libiamo nelieti calici",-,61,1,,,,
62,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,7,,,,
63,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,52,4,,,,
64,down,Bird Thongchai,ลมจ๋า,56,14,25,,,,
65,-,The Piano Guys,Peponi (Paradise),-,30,20,,,,
66,up,Dame Margaret Price & James Lockhart,Chanson triste (Version for Voice & Piano),69,66,2,,,,
67,up,Jason Thomas,I Must Tell Jesus,70,67,2,,,,
68,up,Jason Thomas,"The Well-Tempered Clavier, Book 2, Fugue No. 18 in G-Sharp Minor, BWV 846",71,68,2,,,,
69,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,52,2,,,,
70,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,57,1,,,,
71,-,The Philip Glass Ensemble,Music in Eight Parts,-,71,1,,,,
72,-,Bird Thongchai,รักเธอเสมอ,-,24,12,,,,
73,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,2,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,39,2,,,,
75,-,2CELLOS,With or Without You,-,39,2,,,,
76,-,2CELLOS,Shape of My Heart,-,69,1,,,,
77,-,2CELLOS & Lang Lang,Live and Let Die,-,67,1,,,,
78,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Minor, Op. 8 No. 4, RV 297, ""Winter"": II. Largo",-,78,1,,,,
79,down,City-Run,Habanera (Carmen),55,55,2,,,,
80,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,1,,,,
81,-,Capella De Ministrers & Carles Magraner,Veni Creator Spiritus,-,81,1,,,,
82,-,Talich Quartet,"String Quartet No. 3 in G Major, K. 156: III. Tempo di menuetto",-,82,1,,,,
83,down,AM Orchestra,Waltz in A Flat,57,57,2,,,,
84,-,Sunny Li,Lu Xiao Yu,-,84,1,,,,
85,down,Ronan O'Hora,"Liede Ohne Worte Book V, Op. 62 - No. 6 In a 'Frühlingslied'",58,58,2,,,,
86,-,A V I A N D,"Vegeta's Limit Breaker Theme (From ""Dragon Ball Super"")",-,82,1,,,,
87,-,Talich Quartet,"String Quartet No. 3 in G Major, K. 156: II. Adagio",-,87,1,,,,
88,-,Talich Quartet,"String Quartet No. 3 in G Major, K. 156: I. Presto",-,88,1,,,,
89,-,John Pritchard & Glyndebourne Festival Orchestra,"Idomeneo, K. 366: Ouverture",-,89,1,,,,
90,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,90,1,,,,
91,-,Yiruma,Room With A View,-,10,3,,,,
92,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,1,,,,
93,-,Jennifer Thomas,Illumination,-,74,1,,,,
94,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,29,,,,
95,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),33,12,14,,,,
96,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,2,,,,
97,-,Surasee Eittikul,สนามหลวง,-,69,4,,,,
98,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,85,1,,,,
99,-,Kimiko Nakazawa,csárdás,-,99,1,,,,
100,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,43,1,,,,
