Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,121,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,121,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,121,,,,
4,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),2,1,8,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,114,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,121,,,,
7,up,Andrea Bocelli,Besame mucho,7,2,121,,,,
8,up,久石 譲,人生のメリーゴーランド,9,2,99,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,112,,,,
10,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,63,,,,
11,up,The Piano Guys,Titanium / Pavane,13,5,118,,,,
12,up,The Piano Guys,Just the Way You Are,37,2,121,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,9,121,,,,
14,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,121,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,114,,,,
16,up,The Piano Guys,Without You,19,9,120,,,,
17,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,66,6,114,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,115,,,,
19,up,The Piano Guys,Rolling in the Deep,22,10,117,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,117,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,121,,,,
22,up,The Piano Guys,Love Story,25,13,113,,,,
23,up,The Piano Guys,More Than Words,26,7,121,,,,
24,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),15,7,8,,,,
25,up,The Piano Guys,Perfect,27,12,105,,,,
26,up,Susan Boyle,Memory,28,11,120,,,,
27,up,Susan Boyle,Amazing Grace,31,13,120,,,,
28,up,Bird Thongchai,ใจรัก,32,19,111,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,19,118,,,,
30,-,Belgian Navy Band & Alain Crépin,Deutschmeister Regiments Marsch,-,30,1,,,,
31,up,Thomas Bergersen,Final Frontier,34,18,114,,,,
32,-,Stephan Moccio,Lionheart,-,32,1,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,16,10,,,,
34,down,Susan Boyle,I Dreamed a Dream,8,3,110,,,,
35,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,113,,,,
36,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,113,,,,
37,up,The Piano Guys,The Cello Song,38,13,120,,,,
38,up,Bird Thongchai,ลมจ๋า,40,14,110,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,115,,,,
40,up,Bird Thongchai,ยามรัก,43,21,114,,,,
41,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),60,23,6,,,,
42,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,120,,,,
43,up,The Piano Guys,Let It Go,45,21,114,,,,
44,-,Belgian Navy Band & Peter Snellinckx,Waltz From Les Sylphides,-,44,1,,,,
45,up,The Piano Guys,Lord of the Rings,46,28,118,,,,
46,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),47,15,120,,,,
47,-,Galt MacDermot,Coffee Cold,-,47,1,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,20,111,,,,
49,-,Il Divo,Amazing Grace,-,26,44,,,,
50,down,Susan Boyle,Auld Lang Syne,49,17,112,,,,
51,-,Belgian Navy Band & Peter Snellinckx,When the Saints Go Marching In,-,51,1,,,,
52,down,The Piano Guys,Fight Song / Amazing Grace,50,31,118,,,,
53,up,Beethoven Orchestra London,Für Elise,63,14,96,,,,
54,-,Belgian Navy Band & Alain Crépin,Rosen aus dem Süden,-,54,1,,,,
55,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,107,,,,
56,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,111,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,2,26,,,,
58,down,Bird Thongchai,คำมั่นสัญญา,18,12,117,,,,
59,-,Bird Thongchai,เป็นไปไม่ได้,-,50,13,,,,
60,down,Katherine Jenkins,Bring Me to Life,57,27,97,,,,
61,down,Bird Thongchai,รักเธอเสมอ,53,24,81,,,,
62,-,Belgian Navy Band & Michel Dumont,Wiener Burger,-,62,1,,,,
63,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),58,58,2,,,,
64,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,8,,,,
65,-,Andrea Bocelli,Canto della terra,-,58,5,,,,
66,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,76,6,10,,,,
67,down,久石 譲,Birthday,56,36,46,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,12,,,,
69,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),55,13,6,,,,
70,up,"Jessica Dan, Lowell Graham & United States Air Force Strings","The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",74,70,2,,,,
71,down,Bird Thongchai,ท่าฉลอม,64,28,92,,,,
72,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),86,6,6,,,,
73,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),52,22,6,,,,
74,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),82,42,5,,,,
75,up,Bird Thongchai,คิดถึง,77,48,8,,,,
76,-,Andrea Bocelli,Melodramma,-,76,1,,,,
77,down,London Symphony Orchestra,Canon in D Major,75,22,120,,,,
78,-,Andrea Bocelli,Sogno,-,65,2,,,,
79,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,37,18,,,,
80,down,久石 譲,Spring,65,38,36,,,,
81,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,7,,,,
82,down,Nantida Kaewbuasai,รักไม่รู้ดับ,67,29,88,,,,
83,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),54,38,6,,,,
84,-,Andrea Bocelli,Il mare calmo della sera,-,62,3,,,,
85,-,The Mozart Effect & The Mozart Effect Orchestra,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,83,2,,,,
86,up,清塚信也,春よ、来い,95,85,5,,,,
87,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,87,1,,,,
88,up,The Piano Guys,Twinkle Lullaby,98,39,110,,,,
89,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Frühlingstimmen - Walzer Op. 410,-,89,1,,,,
90,-,The Piano Guys,Begin Again,-,21,104,,,,
91,-,J.S. Bach Orchestra,Canon and Gigue in D Major: I. Canon,-,65,3,,,,
92,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 1 in D, K. 107: I. Allegro",-,80,2,,,,
93,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",A Flower Is Not A Flower,-,93,2,,,,
94,-,Sławomir P. Dobrzański,Vingt exercices et préludes: No. 20 in F Major,-,94,1,,,,
95,-,清塚信也,つながる心,-,95,1,,,,
96,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Rosen aus dem Süden - Walzer Op. 388,-,96,1,,,,
97,-,The Piano Guys,Peponi (Paradise),-,30,99,,,,
98,-,Andrea Bocelli,Mille lune mille onde,-,98,1,,,,
99,-,Sławomir P. Dobrzański,Vingt exercices et préludes: No. 19 in A-Flat Major,-,99,1,,,,
100,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 2 in E-Flat Major, Op. 56: II. Adagio",-,100,1,,,,
