Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,5,1,95,,,,
2,down,The Piano Guys,A Thousand Years,1,1,95,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,95,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,3,95,,,,
5,up,The Piano Guys,Let It Go (Live),7,3,89,,,,
6,up,The Piano Guys,Just the Way You Are,8,2,95,,,,
7,up,Andrea Bocelli,Besame mucho,9,2,95,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,3,89,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,87,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,88,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,95,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,86,,,,
13,up,The Piano Guys,More Than Words,15,7,95,,,,
14,up,The Piano Guys,Titanium / Pavane,17,5,92,,,,
15,down,久石 譲,人生のメリーゴーランド,2,2,73,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,20,10,46,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,95,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,88,,,,
19,up,The Piano Guys,Without You,21,9,94,,,,
20,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",22,7,87,,,,
21,up,The Piano Guys,Rolling in the Deep,25,10,91,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,11,95,,,,
23,up,Bird Thongchai,คำมั่นสัญญา,28,12,91,,,,
24,up,The Piano Guys,Love Story,29,13,87,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,9,95,,,,
26,up,The Piano Guys,Perfect,31,12,80,,,,
27,up,Susan Boyle,Memory,33,11,94,,,,
28,up,Susan Boyle,Amazing Grace,34,13,94,,,,
29,up,The Piano Guys,Kung Fu Piano: Cello Ascends,35,19,92,,,,
30,up,Thomas Bergersen,Final Frontier,37,18,88,,,,
31,up,The Piano Guys,The Cello Song,38,13,94,,,,
32,up,Bird Thongchai,ลมจ๋า,40,14,86,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,89,,,,
34,up,Bird Thongchai,ยามรัก,42,21,91,,,,
35,-,Beethoven Orchestra London,Für Elise,-,14,73,,,,
36,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",50,23,94,,,,
37,up,The Piano Guys,Let It Go,43,21,88,,,,
38,up,The Piano Guys,Lord of the Rings,44,28,92,,,,
39,down,Bird Thongchai,ใจรัก,24,19,87,,,,
40,-,Ian Post,8 Bit Samba,-,40,1,,,,
41,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),45,15,94,,,,
42,up,London Symphony Orchestra,Canon in D Major,46,22,94,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,48,31,92,,,,
44,up,Susan Boyle,Auld Lang Syne,49,17,88,,,,
45,up,Bird Thongchai,ท่าฉลอม,53,28,67,,,,
46,down,Arawee Sajjanont,ความรักเจ้าขา,23,10,92,,,,
47,up,The Piano Guys,Twinkle Lullaby,54,39,86,,,,
48,up,The Piano Guys,Begin Again,55,21,81,,,,
49,up,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,64,,,,
50,up,Bird Thongchai,รักเธอเสมอ,57,24,59,,,,
51,up,The Piano Guys,Peponi (Paradise),58,30,80,,,,
52,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,82,,,,
53,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,20,85,,,,
54,up,Chuck Mangione,Feels So Good,61,27,57,,,,
55,down,久石 譲,Birthday,52,36,22,,,,
56,up,The Piano Guys,A Sky Full of Stars,59,40,66,,,,
57,up,2CELLOS,Moon River,66,32,36,,,,
58,up,Rueda,Champions League Anthem,95,58,4,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,56,9,,,,
60,up,久石 譲,Spring,62,38,13,,,,
61,up,2CELLOS,Game of Thrones Medley,67,31,30,,,,
62,-,BOND,Experience,-,62,1,,,,
63,-,交響情人夢樂團,ボロディン:歌劇「イーゴリ公」より「韃靼人の踊り」から,-,63,1,,,,
64,-,Daniel Höhr,"Schwanengesang - Piano Transcription - No. 4 Ständchen D Minor, S. 560 (Live at Klavierhaus Klavins Bonn-Beuel 8 October 2011)",-,64,1,,,,
65,-,Shobi Wind Orchestra & 小澤俊朗,結婚行進曲(劇音楽「真夏の夜の夢」より),-,65,1,,,,
66,-,Il Divo,Amazing Grace,-,26,32,,,,
67,up,Nantida Kaewbuasai,กระซิบสวาท,72,22,19,,,,
68,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,68,2,,,,
69,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,10,90,,,,
71,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),73,31,23,,,,
72,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,18,33,,,,
73,-,"De-bussy, Jun Markl & Orchestre National de Lyon",Jeux De Vagues,-,73,1,,,,
74,-,"The Priests, Sally Herbert, Academia Philamonica Romana, The Irish Film Orchestra, Danny O'Neil & Brendan Monaghan",Panis Angelicus,-,74,1,,,,
75,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,42,5,,,,
76,down,Bird Thongchai,รักข้ามขอบฟ้า,27,14,87,,,,
77,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,47,9,,,,
78,-,Henry Dubois,Marriage D'Amour,-,65,2,,,,
79,down,Katherine Jenkins,Bring Me to Life,39,27,74,,,,
80,-,Jimmy Lin Yu-Chun,Under Your Wings,-,80,1,,,,
81,up,Lee Eun Mi,Der Hölle Rache kocht in meinem Herzen,93,61,3,,,,
82,down,Dennis Korn,Morning Bird,69,69,2,,,,
83,down,Dinara Klinton,"Innocence (No. 5 from 25 Études Faciles Et Progressives, Op. 100)",36,36,2,,,,
84,-,Amy Mary Collins,Married Life (Arr. For Piano),-,84,1,,,,
85,down,Classical Music for Brain Power,Canon in D Major P.37,47,47,2,,,,
86,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,86,1,,,,
87,-,Natural Healing,Salut D'amour,-,87,1,,,,
88,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,65,5,,,,
89,-,Ryuichi Sakamoto,The Last Emperor,-,89,1,,,,
90,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,7,,,,
91,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,68,2,,,,
92,down,Susan Boyle,Hallelujah,74,74,4,,,,
93,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,93,1,,,,
94,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,5,,,,
95,-,이루마,River Flows in You (Orchestra Version),-,57,4,,,,
96,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,22,,,,
97,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,18,,,,
98,-,Yiruma,Kiss The Rain (Orchestra Version),-,37,3,,,,
99,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,13,,,,
100,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,91,1,,,,
