Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,182,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,182,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,182,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,182,,,,
5,up,久石 譲,人生のメリーゴーランド,8,2,158,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,171,,,,
7,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,174,,,,
8,down,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,172,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,7,169,,,,
10,up,The Piano Guys,More Than Words,11,7,182,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,174,,,,
12,up,The Piano Guys,Titanium / Pavane,12,5,179,,,,
13,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",15,7,165,,,,
14,up,The Piano Guys,Without You,16,9,180,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,176,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),19,2,181,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,20,12,172,,,,
18,up,The Piano Guys,Love Story,21,13,174,,,,
19,up,The Piano Guys,Perfect,22,12,162,,,,
20,up,Susan Boyle,Memory,23,11,181,,,,
21,up,Susan Boyle,Amazing Grace,24,13,178,,,,
22,up,Beethoven Orchestra London,Für Elise,25,14,157,,,,
23,up,Bird Thongchai,รักข้ามขอบฟ้า,27,14,172,,,,
24,up,The Piano Guys,The Cello Song,29,13,180,,,,
25,up,Bird Thongchai,ลมจ๋า,31,14,169,,,,
26,up,The Piano Guys,Just the Way You Are,30,2,182,,,,
27,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,16,70,,,,
28,up,Thomas Bergersen,Final Frontier,33,18,175,,,,
29,-,Tony Ann,RAIN,-,29,1,,,,
30,up,Bird Thongchai,ยามรัก,34,21,175,,,,
31,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,115,,,,
32,down,Arawee Sajjanont,ความรักเจ้าขา,17,10,176,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,176,,,,
34,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,68,,,,
35,up,The Piano Guys,Let It Go,36,21,175,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,18,97,,,,
37,up,London Symphony Orchestra,Canon in D Major,37,22,181,,,,
38,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),38,15,181,,,,
39,-,The Piano Guys,Rolling in the Deep,-,10,174,,,,
40,up,Nantida Kaewbuasai,พรหมลิขิต,40,25,168,,,,
41,up,Susan Boyle,Auld Lang Syne,41,17,173,,,,
42,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),91,12,103,,,,
43,down,Bird Thongchai,รักเธอเสมอ,42,24,139,,,,
44,up,Katherine Jenkins,Bring Me to Life,45,27,158,,,,
45,up,The Piano Guys,Peponi (Paradise),48,30,155,,,,
46,up,Nantida Kaewbuasai,รักไม่รู้ดับ,49,29,148,,,,
47,down,The Piano Guys,Begin Again,44,21,160,,,,
48,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),50,7,64,,,,
49,up,Il Divo,Amazing Grace,52,26,98,,,,
50,down,Bird Thongchai,ใจรัก,26,19,170,,,,
51,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,53,30,77,,,,
52,up,2CELLOS,Game of Thrones Medley,55,31,87,,,,
53,down,Anatole,All Of Us,43,8,11,,,,
54,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,170,,,,
55,up,Nantida Kaewbuasai,กระซิบสวาท,56,22,71,,,,
56,up,2CELLOS,Moon River,57,32,83,,,,
57,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],59,39,45,,,,
58,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),60,31,55,,,,
59,-,Bird Thongchai,รักเอ๋ยรักข้า,-,47,8,,,,
60,-,Hayato Sumino,Baby's Breath,-,60,1,,,,
61,down,Eclipse & Algorhythm Project,Equinox,39,11,5,,,,
62,down,Arawee Sajjanont,จำเลยรัก,61,31,38,,,,
63,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,62,31,43,,,,
64,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,36,31,,,,
65,up,Andrew Johnston,Tears in Heaven,69,65,4,,,,
66,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",I Dreamed a Dream,-,59,2,,,,
67,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,16,,,,
68,down,Bird Thongchai,ท่าฉลอม,28,28,152,,,,
69,-,Stacey Kent,What the World Needs Now Is Love,-,69,1,,,,
70,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,46,17,40,,,,
71,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,33,,,,
72,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",54,37,34,,,,
73,down,John Dreamer,True Strength - Epic Music,68,39,28,,,,
74,up,Sean Kelly,Dee,78,74,2,,,,
75,up,Sean Kelly,Romance,79,75,2,,,,
76,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,7,,,,
77,up,Sean Kelly,Etude No. 1,80,77,2,,,,
78,up,Sean Kelly,Recuerdos de la Alhambra,81,78,2,,,,
79,up,Sean Kelly,"Prelude in D minor, BWV 999",82,79,2,,,,
80,up,Sean Kelly,Greensleeves,83,80,2,,,,
81,up,Sean Kelly,"Bourée in E minor, BWV 996",84,81,2,,,,
82,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,24,5,,,,
83,up,Sean Kelly,Classical Gas,85,83,2,,,,
84,-,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),-,38,15,,,,
85,up,Sean Kelly,Asturias (Leyenda),86,85,2,,,,
86,up,Sean Kelly,Romanza,87,86,2,,,,
87,-,Marissa Jaret Winokur,Good Morning Baltimore,-,86,2,,,,
88,up,Sean Kelly,"Prelude in D Major, BMW 1007",88,88,2,,,,
89,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,89,1,,,,
90,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,57,2,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,91,1,,,,
92,-,Libera,Love Shine A Light,-,72,1,,,,
93,up,Bird Thongchai,ที่รัก,96,37,27,,,,
94,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,25,,,,
95,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,76,3,,,,
96,down,Martin Hurkens,You Raise Me Up,47,47,22,,,,
97,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,95,2,,,,
98,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,48,3,,,,
99,-,Andrea Bocelli,Melodramma,-,76,2,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,40,23,,,,
