Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,153,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,153,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,153,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,153,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,152,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,153,,,,
7,up,The Piano Guys,Let It Go (Live),7,3,144,,,,
8,up,The Piano Guys,Just the Way You Are,8,2,153,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,142,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,40,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,143,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,145,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,141,,,,
14,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,139,,,,
15,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,93,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,152,,,,
17,up,The Piano Guys,Titanium / Pavane,18,5,150,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,8,146,,,,
19,down,The Piano Guys,More Than Words,15,7,153,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,147,,,,
21,up,The Piano Guys,Without You,21,9,152,,,,
22,up,The Piano Guys,Rolling in the Deep,22,10,147,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,152,,,,
24,up,久石 譲,人生のメリーゴーランド,25,2,131,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,24,10,149,,,,
26,up,Bird Thongchai,คำมั่นสัญญา,27,12,147,,,,
27,up,The Piano Guys,Love Story,28,13,145,,,,
28,up,The Piano Guys,Perfect,30,12,136,,,,
29,up,Susan Boyle,Amazing Grace,33,13,152,,,,
30,up,Susan Boyle,Memory,31,11,152,,,,
31,up,Bird Thongchai,ใจรัก,32,19,142,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),47,15,152,,,,
33,up,The Piano Guys,The Cello Song,36,13,152,,,,
34,down,Bird Thongchai,รักข้ามขอบฟ้า,26,14,145,,,,
35,down,Beethoven Orchestra London,Für Elise,34,14,128,,,,
36,down,Bird Thongchai,ลมจ๋า,35,14,140,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,148,,,,
38,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,42,,,,
39,up,Thomas Bergersen,Final Frontier,40,18,146,,,,
40,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],77,39,27,,,,
41,up,Bird Thongchai,ยามรัก,42,21,146,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),43,6,147,,,,
43,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,150,,,,
44,up,London Symphony Orchestra,Canon in D Major,45,22,152,,,,
45,-,Baroque Orchestra Ensemble,"Concerto in D Minor for 2 Violins and Cello, Op. 3 No. 11, RV 565: III. Allegro",-,45,1,,,,
46,up,The Piano Guys,Let It Go,46,21,146,,,,
