Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,47,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,47,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,2,47,,,,
4,up,The Piano Guys,Let It Go (Live),6,3,42,,,,
5,up,The Piano Guys,Just the Way You Are,5,2,47,,,,
6,up,Andrea Bocelli,Besame mucho,8,2,47,,,,
7,-,Susan Boyle,I Dreamed a Dream,-,3,43,,,,
8,up,The Piano Guys,What Makes You Beautiful,12,3,47,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,16,6,44,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,7,43,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,47,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,47,,,,
13,down,The Piano Guys,Titanium / Pavane,10,5,46,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,9,47,,,,
15,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,44,,,,
16,-,John Williams,"Theme from ""Schindler's List""",-,16,1,,,,
17,down,The Piano Guys,Without You,13,9,47,,,,
18,down,The Piano Guys,Rolling in the Deep,15,10,46,,,,
19,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,17,11,47,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,10,47,,,,
21,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",28,7,44,,,,
22,down,Arawee Sajjanont,ความรักเจ้าขา,19,10,46,,,,
23,-,Mark Petrie,Aeons,-,23,1,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,20,45,,,,
25,down,The Piano Guys,More Than Words,21,7,47,,,,
26,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,41,,,,
27,-,The Piano Guys,Love Story,-,13,43,,,,
28,-,Susan Boyle,Memory,-,11,46,,,,
29,up,Bird Thongchai,รักข้ามขอบฟ้า,32,14,45,,,,
30,down,The Piano Guys,Perfect,22,12,36,,,,
31,-,John Williams & Boston Pops Orchestra,"Flight to Neverland (From ""Hook"")",-,31,1,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,23,19,46,,,,
33,-,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: I. Allegro moderato",-,33,1,,,,
34,-,US Military Bands & US Marine Band,The Thunderer,-,34,1,,,,
35,down,Thomas Bergersen,Final Frontier,25,18,41,,,,
36,down,Bird Thongchai,ใจรัก,27,19,40,,,,
37,-,Mark Petrie,Reaching Horizon,-,37,1,,,,
38,down,The Piano Guys,The Cello Song,29,13,46,,,,
39,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,44,,,,
40,down,Bird Thongchai,ลมจ๋า,18,14,39,,,,
41,-,Bird Thongchai,รักเธอเสมอ,-,24,19,,,,
42,-,久石 譲,人生のメリーゴーランド,-,2,26,,,,
43,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,10,1,,,,
44,down,The Piano Guys,Lord of the Rings,41,28,46,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),43,15,46,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,44,31,44,,,,
47,down,London Symphony Orchestra,Canon in D Major,46,22,46,,,,
48,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",95,23,46,,,,
49,down,Bird Thongchai,คำมั่นสัญญา,20,12,44,,,,
50,-,"Daniel Chorzempa, Concerto Amsterdam & Jaap Schröder","Organ Concerto No. 11 in G Minor, Op. 7 No. 5, HWV 310: III. Andante larghetto e staccato",-,50,1,,,,
51,-,Karl Richter and His Chamber Orchestra,"Orgelkonzert No. 11 in G Minor, Op. 7, No. 5, HWV 310: II. Andante larghetto, e staccato",-,51,1,,,,
52,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",-,52,1,,,,
53,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitras Dans (Anitra's Dance)",-,53,1,,,,
54,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: II. Ases Dod (The Death of Ase)",-,54,1,,,,
55,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,55,1,,,,
56,down,Susan Boyle,Auld Lang Syne,55,17,42,,,,
57,-,"Concentus Musicus Wien, Herbert Tachezi & Nikolaus Harnoncourt","Organ Concerto No. 11 in G Minor, Op. 7, No. 5, HWV 310: II. Andante Larghetto e Staccato",-,57,1,,,,
58,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 7, No. 5, HWV 310: II. Andante",-,58,1,,,,
59,-,Nantida Kaewbuasai,พรหมลิขิต,-,25,35,,,,
60,down,Il Divo,Amazing Grace,39,26,9,,,,
61,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,55,2,,,,
62,-,Beethoven Orchestra London,Für Elise,-,14,34,,,,
63,-,Bird Thongchai,ท่าฉลอม,-,28,25,,,,
64,down,Bird Thongchai,ยามรัก,24,21,44,,,,
65,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",The Last Emperor,-,65,1,,,,
66,down,Susan Boyle,Amazing Grace,14,13,46,,,,
67,down,The Piano Guys,Let It Go,36,21,44,,,,
68,-,Lindy Tennent-Brown,The water is wide,-,68,1,,,,
69,-,Lindy Tennent-Brown,Star vicino,-,69,1,,,,
70,up,The Piano Guys,Twinkle Lullaby,70,39,41,,,,
71,up,The Piano Guys,Begin Again,71,21,37,,,,
72,up,The Piano Guys,Peponi (Paradise),72,30,35,,,,
73,-,Arawee Sajjanont,สนามอารมณ์,-,44,4,,,,
74,-,Thomas Bergersen,Empire of Angels,-,44,2,,,,
75,down,Bird Thongchai,ที่รัก,74,37,8,,,,
76,-,Stephen Kovacevich,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",-,76,1,,,,
77,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,66,1,,,,
78,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,6,,,,
79,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,57,3,,,,
80,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,80,1,,,,
81,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,4,,,,
82,down,David Garrett,Happy,75,75,2,,,,
83,-,"John Williams, Tamara Smirnova & Boston Pops Orchestra","Remembrances from ""Schindler's List""",-,83,1,,,,
84,down,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: III. March Folk Song from Somerset,76,76,2,,,,
85,down,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: II. Intermezzo ‘My Bonny Boy’,77,77,2,,,,
86,down,Andrew Manze & Royal Liverpool Philharmonic Orchestra,English Folksong Suite: I. March ‘Seventeen come Sunday – Pretty Caroline’,78,78,2,,,,
87,down,Franz Liszt Chamber Orchestra,Four Seasons El Invivierno II. Largo,79,79,2,,,,
88,-,"Choir of St. John's College, Cambridge, John Scott, George Guest & Academy of St. Martin in the Fields","Mass in B-Flat Major, Hob. XXII:7 ""Missa brevis Sancti Joannis de Deo"" (""Kleine Orgelmesse""): Gloria",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,1,,,,
90,-,"Orchestra del Teatro alla Scala di Milano, Carlo Sabajno, Tino Folgar & Giuseppe Nessi","Rigoletto: Act I - Preludio: ""Della Mia Bella Incognita Borghese"" (Duca, Borsa)",-,90,1,,,,
91,down,Robert Stolz & The Tonhalle Orchestra Zurich,"Popular Melodies (Selection): Don't ask me why, Springtime in Vienna, White Horse Inn, Hallo! Sweet Fairy Doll, Hallo You",80,80,2,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,75,1,,,,
93,-,Susan Boyle,Both Sides Now,-,65,1,,,,
94,down,BBC Theatre Orchestra & Stanford Robinson,Valse Serenade,81,81,2,,,,
95,down,Eric Coates and His Orchestra,Impression of a Princess,82,82,2,,,,
96,-,Katherine Jenkins,Bring Me to Life,-,27,34,,,,
97,down,Reginald Kilbey & Studio 2 Concert Orchestra,Lullaby for Penelope,83,83,2,,,,
98,down,George Weldon & Pro Arte Orchestra,Waltz for string orchestra,84,84,2,,,,
99,-,The Piano Guys,A Sky Full of Stars,-,40,30,,,,
100,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,29,21,,,,
