Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,161,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,161,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,161,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,161,,,,
5,up,The Piano Guys,Let It Go (Live),6,3,152,,,,
6,up,The Piano Guys,Just the Way You Are,7,2,161,,,,
7,up,Andrea Bocelli,Besame mucho,9,2,160,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,150,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,151,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,161,,,,
11,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),13,1,47,,,,
12,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,153,,,,
13,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,14,10,101,,,,
14,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,147,,,,
15,up,The Piano Guys,Titanium / Pavane,16,5,158,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,8,154,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,160,,,,
18,up,The Piano Guys,Without You,22,9,160,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,155,,,,
20,up,The Piano Guys,Rolling in the Deep,24,10,154,,,,
21,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,25,11,160,,,,
22,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,157,,,,
23,up,The Piano Guys,Love Story,27,13,153,,,,
24,-,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),-,24,1,,,,
25,down,The Piano Guys,More Than Words,18,7,161,,,,
26,up,Susan Boyle,Memory,28,11,160,,,,
27,up,Susan Boyle,Amazing Grace,29,13,157,,,,
28,up,Bird Thongchai,ใจรัก,30,19,150,,,,
29,up,Beethoven Orchestra London,Für Elise,31,14,136,,,,
30,up,The Piano Guys,The Cello Song,32,13,160,,,,
31,up,Bird Thongchai,รักข้ามขอบฟ้า,33,14,153,,,,
32,up,Bird Thongchai,ลมจ๋า,35,14,148,,,,
33,up,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,156,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,50,,,,
35,-,Filarmónica de Viena & John Williams,Sound the Bells! (Version for Full Orchestra),-,35,1,,,,
36,up,Thomas Bergersen,Final Frontier,39,18,154,,,,
37,up,The Piano Guys,Peponi (Paradise),97,30,134,,,,
38,up,Bird Thongchai,ยามรัก,40,21,154,,,,
39,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,155,,,,
40,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",43,23,158,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,148,,,,
42,up,London Symphony Orchestra,Canon in D Major,44,22,160,,,,
43,down,久石 譲,人生のメリーゴーランド,19,2,138,,,,
44,up,The Piano Guys,Let It Go,45,21,154,,,,
45,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),48,15,160,,,,
46,up,The Piano Guys,Lord of the Rings,49,28,156,,,,
47,-,The Piano Guys,Perfect,-,12,141,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,147,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,51,31,157,,,,
50,up,Susan Boyle,Auld Lang Syne,52,17,152,,,,
51,up,Bird Thongchai,รักเธอเสมอ,53,24,120,,,,
52,up,久石 譲,Birthday,57,36,85,,,,
53,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,29,,,,
54,up,Katherine Jenkins,Bring Me to Life,59,27,137,,,,
55,up,Nantida Kaewbuasai,รักไม่รู้ดับ,64,29,127,,,,
56,-,Magnus Ludvigsson,Sosso,-,56,1,,,,
57,down,Bird Thongchai,คำมั่นสัญญา,21,12,155,,,,
58,up,久石 譲,Spring,79,38,75,,,,
59,up,Bird Thongchai,ท่าฉลอม,80,28,131,,,,
60,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),42,12,83,,,,
61,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,14,,,,
62,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,15,,,,
63,-,Il Divo,Isabel (Spanish),-,61,2,,,,
64,up,The Piano Guys,A Sky Full of Stars,99,40,115,,,,
65,up,The Piano Guys,Begin Again,81,21,140,,,,
66,down,Nantida Kaewbuasai,พรหมลิขิต,38,25,147,,,,
67,-,Alfonso Gómez,"Jeux d'eau, M. 30",-,67,1,,,,
68,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,40,,,,
69,-,Various Artists,Allegro Non Molto,-,69,1,,,,
70,-,The Piano Guys,Twinkle Lullaby,-,39,144,,,,
71,-,Il Divo,You Raise Me Up (Por Ti Seré),-,65,2,,,,
72,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,28,34,,,,
73,up,Ludovico Einaudi,Nuvole bianche,76,42,13,,,,
74,-,Elisabeth Schwarzkopf & Gerald Moore,"6 Songs, Op. 34: No. 2, Auf Flügeln des Gesanges, MWV K86",-,74,1,,,,
75,-,Martin Hurkens,You Raise Me Up,-,47,20,,,,
76,-,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",-,62,3,,,,
77,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,56,10,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,66,7,,,,
79,up,Ronald Farren-Price,"Sonata No. 14 quasi una Fantasia in C sharp minor, Op. 27 No. 2, ""Moonlight"": Adagio sostenuto",82,79,2,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,80,1,,,,
81,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,70,4,,,,
82,-,Il Divo,Amazing Grace,-,26,77,,,,
83,-,Il Divo,The Time of Our Lives (The Official Song of the 2006 FIFA World Cup Germany) [with Toni Braxton] [Radio Edit],-,83,2,,,,
84,-,Nobuo Uematsu,Orc: Tifa's Theme - Seventh Heaven,-,42,4,,,,
85,-,Nobuo Uematsu,Orc: Flowers Blooming in the Church,-,64,3,,,,
86,-,清塚信也,春よ、来い,-,85,6,,,,
87,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,34,3,,,,
88,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,85,2,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,39,20,,,,
90,-,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),-,42,14,,,,
91,down,Bird Thongchai,ดาวล้อมเดือน,74,58,15,,,,
92,-,Nobuo Uematsu,Orc: The Arsenal,-,92,1,,,,
93,-,Harmonic Brass,Canon in D Major,-,93,1,,,,
94,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,69,1,,,,
95,down,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",83,34,6,,,,
96,-,Nobuo Uematsu,Orc: The Prelude - Reunion,-,81,1,,,,
97,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Welcome Back - End Titles,-,97,1,,,,
98,-,Frozen Silence,New Home,-,63,4,,,,
99,down,The Piano Guys,Me and My Cello (Happy Together),88,77,6,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,78,,,,
