Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,28,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,28,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,28,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,28,,,,
6,up,The Piano Guys,Let It Go (Live),8,3,23,,,,
7,down,The Piano Guys,Just the Way You Are,6,2,28,,,,
8,down,Andrea Bocelli,Besame mucho,7,2,28,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,25,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,26,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,28,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,26,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,28,,,,
14,up,久石 譲,人生のメリーゴーランド,22,2,11,,,,
15,down,The Piano Guys,Titanium / Pavane,14,5,28,,,,
16,up,The Piano Guys,Perfect,26,12,19,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",19,7,27,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,28,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,26,,,,
20,down,The Piano Guys,Without You,18,9,28,,,,
21,down,The Piano Guys,Rolling in the Deep,20,10,28,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,28,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,10,28,,,,
24,up,Susan Boyle,Amazing Grace,30,13,27,,,,
25,up,Arawee Sajjanont,ความรักเจ้าขา,52,10,28,,,,
26,-,Yoko Suzuki,Minami-Piano Piece of Sena (Long Vacation),-,26,1,,,,
27,down,The Piano Guys,More Than Words,25,7,28,,,,
28,down,Susan Boyle,Memory,17,11,28,,,,
29,up,Bird Thongchai,คำมั่นสัญญา,34,12,26,,,,
30,down,The Piano Guys,Love Story,29,13,26,,,,
31,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Andante spianato et Grande Polonaise brillante in E-Flat Major, Op. 22: II. Polonaise",-,31,1,,,,
32,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,27,,,,
33,up,Bird Thongchai,ลมจ๋า,61,14,23,,,,
34,-,"Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Karita Mattila & Marie McLaughlin","Le nozze di Figaro, K. 492: Sull'aria... che soave zeffiretto",-,34,1,,,,
35,-,Bird Thongchai,นกขมิ้น,-,35,4,,,,
36,-,Galliarda,Claro Abril Resplandecio,-,36,1,,,,
37,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Andante spianato et Grande Polonaise brillante in E-Flat Major, Op. 22: I. Andante",-,37,1,,,,
38,down,The Piano Guys,The Cello Song,36,13,27,,,,
39,down,Bird Thongchai,ใจรัก,37,19,24,,,,
40,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Mazurka No.3 in C Minor, Op. 56",-,40,1,,,,
41,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,25,,,,
42,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Mazurka No.2 in C Major, Op. 56",-,42,1,,,,
43,down,Bird Thongchai,ยามรัก,41,21,25,,,,
44,-,Akiko Ebi,"Etude in A-Flat Major, Op. Posth.",-,44,1,,,,
45,down,Bird Thongchai,รักข้ามขอบฟ้า,44,14,26,,,,
46,up,The Piano Guys,Lord of the Rings,46,28,27,,,,
47,up,The Piano Guys,Peponi (Paradise),73,30,19,,,,
48,-,Akiko Ebi,"Etude in D-Flat Major, Op. Posth.",-,48,1,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,20,26,,,,
50,-,Akiko Ebi,"Etude in F Minor, Op. Posth.",-,50,1,,,,
51,-,Dong Hyek Lim,"Berceuse in D-Flat Major, Op. 57",-,51,1,,,,
52,-,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: V. Scherzo vivace",-,52,1,,,,
53,-,"Daniil Trifonov, Warsaw Philharmonic Orchestra & Antoni Wit","Mazurka No.1 in B Major, Op. 56",-,53,1,,,,
54,-,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: IV. Lento",-,54,1,,,,
55,-,Shin-ichi Fukuda,"Hika, ""In Memoriam Toru Takemitsu""",-,55,1,,,,
56,-,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,-,56,1,,,,
57,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),48,15,27,,,,
58,-,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: III. Scherzo",-,58,1,,,,
59,-,Scott Tennant,Grande Ouverture Opus 61,-,59,1,,,,
60,-,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: II. Theme. Allegro moderato",-,60,1,,,,
61,-,Dong Hyek Lim,"Variations brillantes in B-Flat Major, Op. 12: I. Introduction. Allegro maestoso",-,61,1,,,,
62,-,Arthur Fiedler & Boston Pops Orchestra,Valdres March,-,62,1,,,,
63,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,36,3,,,,
64,up,Bird Thongchai,เป็นไปไม่ได้,79,50,5,,,,
65,-,"Vienna Walzer Orchestra, Sandro Cuturello & Ilija Marinkovic",Czardas (Monti),-,65,1,,,,
66,-,Jean-Marc Luisada,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,66,1,,,,
67,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,8,,,,
68,-,Jean-Marc Luisada,"Waltz in D-Flat Major, Op. 64 No. 1 ""Minute?",-,68,1,,,,
69,-,Arthur Fiedler & Boston Pops Orchestra,Aida: Grand March,-,68,1,,,,
70,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,6,,,,
71,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,12,,,,
72,down,The Piano Guys,Fight Song / Amazing Grace,49,31,25,,,,
73,down,The Piano Guys,Let It Go,50,21,25,,,,
74,down,London Symphony Orchestra,Canon in D Major,51,22,27,,,,
75,-,Fritz Kreisler & Franz Rupp,Liebesleid,-,75,1,,,,
76,-,Bird Thongchai,คนจะรักกัน,-,56,4,,,,
77,down,久石 譲,HANA-BI,35,35,2,,,,
78,-,Bird Thongchai,น้ำตาแสงไต้,-,60,6,,,,
79,up,Marco Velocci,Love Me,80,79,2,,,,
80,-,Bird Thongchai,ม่านบังตา,-,48,3,,,,
81,-,Guy Sigsworth & Mika Uchizato,Shimauta,-,81,1,,,,
82,-,Vanessa-Mae & Ian Wherry,Red Hot,-,36,2,,,,
83,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,23,28,,,,
84,-,Jeroen van Veen,River Flows in You,-,35,1,,,,
85,-,Bird Thongchai,คนเดียวในดวงใจ,-,85,2,,,,
86,down,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",66,66,2,,,,
87,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,8,,,,
88,down,Peter Schmalfuss,"3 Nocturnes, Op.9: No. 2 in E flat Major",33,33,2,,,,
89,-,Artyom Dervoed,Memories of the Alhambra,-,89,1,,,,
90,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,76,1,,,,
91,down,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",67,67,2,,,,
92,down,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",68,68,2,,,,
93,-,Bird Thongchai,ชีวิตคือละคร,-,57,2,,,,
94,-,Bird Thongchai,กาลเวลา,-,94,1,,,,
95,down,Susan Boyle,Auld Lang Syne,62,17,23,,,,
96,-,ดนู ฮันตระกูล,หญิงไทยใจงาม ยอดชายใจงาม ดวงจันทร์ขวัญฟ้า บูชานักรบ,-,60,2,,,,
97,-,William Preucil & Artist Unknown,Little Suite No. 6 (Backing Track),-,97,1,,,,
98,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,4,,,,
99,down,The Piano Guys,Twinkle Lullaby,70,39,23,,,,
100,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,87,3,,,,
