Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,241,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,241,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,241,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,229,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,241,,,,
6,down,久石 譲,人生のメリーゴーランド,5,2,215,,,,
7,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,122,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,227,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,7,4,231,,,,
10,up,The Piano Guys,More Than Words,10,7,241,,,,
11,down,The Piano Guys,Titanium / Pavane,9,5,238,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,233,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,231,,,,
14,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,16,2,50,,,,
15,down,The Piano Guys,Without You,13,9,239,,,,
16,down,The Piano Guys,Rolling in the Deep,14,10,233,,,,
17,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),35,15,240,,,,
18,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,2,239,,,,
19,down,Bird Thongchai,คำมั่นสัญญา,17,12,231,,,,
20,down,The Piano Guys,Perfect,19,12,220,,,,
21,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),27,12,161,,,,
22,down,The Piano Guys,Love Story,20,13,232,,,,
23,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,7,218,,,,
24,down,Susan Boyle,Amazing Grace,22,13,237,,,,
25,-,蓝岚,为爱痴狂,-,25,1,,,,
26,down,Bird Thongchai,ลมจ๋า,23,14,225,,,,
27,down,The Piano Guys,The Cello Song,25,13,238,,,,
28,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,55,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,96,,,,
30,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,127,,,,
31,down,The Piano Guys,Just the Way You Are,28,2,241,,,,
32,down,Thomas Bergersen,Final Frontier,30,18,233,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),31,6,234,,,,
34,down,Bird Thongchai,ยามรัก,32,21,233,,,,
35,down,London Symphony Orchestra,Canon in D Major,34,22,239,,,,
36,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,24,10,145,,,,
37,down,The Piano Guys,Let It Go,36,21,233,,,,
38,down,Susan Boyle,Auld Lang Syne,37,17,232,,,,
39,down,Charles Leclerc,AUS23 (1:1),38,32,51,,,,
40,-,Ayumu Kuwata & Kayo Miki,Le cygne,-,40,1,,,,
41,down,Katherine Jenkins,Bring Me to Life,39,27,216,,,,
42,down,Bird Thongchai,ท่าฉลอม,40,28,208,,,,
43,down,The Piano Guys,Begin Again,41,21,218,,,,
44,down,Eclipse & Algorhythm Project,Equinox,33,11,46,,,,
45,down,The Piano Guys,Peponi (Paradise),42,30,214,,,,
46,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),43,7,121,,,,
47,-,Il Divo,Amazing Grace,-,26,154,,,,
48,-,Andrea Bocelli,Besame mucho,-,2,201,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,18,155,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,39,32,,,,
51,down,2CELLOS,Game of Thrones Medley,45,31,138,,,,
52,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,40,,,,
53,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,51,,,,
54,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,46,17,89,,,,
55,down,2CELLOS,Moon River,47,32,133,,,,
56,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],50,39,96,,,,
57,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),56,31,107,,,,
58,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,9,180,,,,
59,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,18,19,,,,
60,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: II. Romance,-,60,1,,,,
61,-,Il Divo,Time to Say Goodbye (Con te partirò),-,61,8,,,,
62,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,94,36,71,,,,
63,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Allegro - Alla breve - Moderato e maestoso - Moderato",-,63,1,,,,
64,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,93,31,87,,,,
65,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,65,17,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,62,19,,,,
67,down,Danish National Symphony Orchestra & Christian Schumann,Indiana Jones and the Raiders of the Lost Ark: Marion's Theme,61,61,2,,,,
68,down,Danish National Symphony Orchestra & Christian Schumann,The Raiders March,62,62,2,,,,
69,down,Royal Philharmonic Orchestra & Carl Davis,"Tara‘s Theme (From ""Gone With the Wind"") [Arr. for Orchestra]",63,63,2,,,,
70,-,China Central Symphony Orchestra,National Anthem of Peoples Republic of China,-,70,1,,,,
71,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,71,1,,,,
72,-,Il Divo,Quién Será (Sway),-,72,2,,,,
73,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,70,4,,,,
74,-,Il Divo,Historia de un Amor,-,74,2,,,,
75,-,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],-,41,1,,,,
76,-,Tony Ann,A Waltz for Christmas,-,68,1,,,,
77,up,John Dreamer,True Strength - Epic Music,96,39,65,,,,
78,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,60,6,,,,
79,down,Zhao Jian,西班牙舞曲 Spain dance,64,64,2,,,,
80,-,The New 101 Strings Orchestra,The Blue Danube,-,80,1,,,,
81,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,90,42,15,,,,
82,-,Selene,Dusk,-,45,16,,,,
83,-,The Philadelphia Orchestra,Für Elise,-,83,2,,,,
84,-,Joe Hisaishi,Nostalgia,-,49,6,,,,
85,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,51,6,,,,
86,-,Tony Ann,RAIN,-,29,6,,,,
87,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,78,3,,,,
88,-,Il Divo,Nella Fantasia,-,79,6,,,,
89,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, 'Pastoral': I. Allegro, ma non troppo",-,81,4,,,,
90,-,Joe Hisaishi,Departures (from 'Departures'),-,90,1,,,,
91,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,89,5,,,,
92,down,Canon in D Ensemble,Canon in D (Piano Version),60,60,21,,,,
93,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,9,,,,
94,-,Il Divo,Himno de la Alegría (Ode to Joy),-,94,1,,,,
95,-,James Galway & Mike Mower,The Lion King: Can You Feel the Love Tonight?,-,95,1,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,111,,,,
97,down,William Preucil & Artist Unknown,"Gavotte in D Major, ""Rosine"" (Arr. S. Suzuki for Violin and Piano)",76,76,2,,,,
98,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,66,5,,,,
99,-,Charlotte Jaconelli,Right Here Waiting for You,-,75,1,,,,
100,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",98,37,73,,,,
