Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,193,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,193,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,193,,,,
4,-,Susan Boyle,I Dreamed a Dream,-,3,181,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,169,,,,
6,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,79,,,,
7,down,Karen Gibson & The Kingdom Choir,Stand By Me,5,4,183,,,,
8,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,50,2,2,,,,
9,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,6,6,184,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,7,180,,,,
11,up,The Piano Guys,Titanium / Pavane,58,5,190,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,8,185,,,,
13,down,The Piano Guys,Without You,11,9,191,,,,
14,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,2,192,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,10,187,,,,
16,down,The Piano Guys,Rolling in the Deep,13,10,185,,,,
17,down,Arawee Sajjanont,ความรักเจ้าขา,10,10,187,,,,
18,down,The Piano Guys,More Than Words,9,7,193,,,,
19,up,Bird Thongchai,คำมั่นสัญญา,49,12,183,,,,
20,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,193,,,,
21,down,The Piano Guys,Love Story,15,13,185,,,,
22,down,The Piano Guys,Perfect,16,12,173,,,,
23,down,Susan Boyle,Memory,17,11,192,,,,
24,down,Susan Boyle,Amazing Grace,18,13,189,,,,
25,down,Bird Thongchai,ใจรัก,19,19,180,,,,
26,down,Beethoven Orchestra London,Für Elise,20,14,166,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,52,,,,
28,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),41,12,114,,,,
29,-,Trevor Kowalski,For What Is Right,-,29,1,,,,
30,down,Bird Thongchai,รักข้ามขอบฟ้า,22,14,181,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),26,16,81,,,,
32,down,The Piano Guys,The Cello Song,23,13,191,,,,
33,down,Bird Thongchai,ลมจ๋า,24,14,180,,,,
34,-,Nelita True,"Sonata in D Major, Hob. XVI:4: I. Moderato",-,34,1,,,,
35,down,The Piano Guys,Just the Way You Are,25,2,193,,,,
36,down,Thomas Bergersen,Final Frontier,28,18,186,,,,
37,down,Bird Thongchai,ยามรัก,30,21,186,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,6,187,,,,
39,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),29,15,192,,,,
40,down,The Piano Guys,Let It Go,34,21,186,,,,
41,down,London Symphony Orchestra,Canon in D Major,35,22,192,,,,
42,down,The Piano Guys,Begin Again,21,21,171,,,,
43,down,Nantida Kaewbuasai,พรหมลิขิต,37,25,179,,,,
44,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 5. Dirait-on,-,44,1,,,,
45,down,Susan Boyle,Auld Lang Syne,38,17,184,,,,
46,down,Bird Thongchai,รักเธอเสมอ,39,24,150,,,,
47,-,Nicol Matt & Chamber Choir of Europe,Les Chansons Des Roses: No. 4. la Rose Complete,-,47,1,,,,
48,down,Charles Leclerc,AUS23 (1:1),40,32,3,,,,
49,down,Katherine Jenkins,Bring Me to Life,42,27,169,,,,
50,up,Arawee Sajjanont,จำเลยรัก,57,31,47,,,,
51,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,38,,,,
52,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,52,5,,,,
53,down,The Piano Guys,Peponi (Paradise),43,30,166,,,,
54,-,Bird Thongchai,เป็นไปไม่ได้,-,50,17,,,,
55,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,41,11,,,,
56,up,ธีรนัยน์ ณ หนองคาย,หยาดเพชร,71,13,21,,,,
57,-,Stephane Lévy,Autumn on the Waves,-,57,1,,,,
58,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,58,1,,,,
59,down,Nantida Kaewbuasai,รักไม่รู้ดับ,44,29,159,,,,
60,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,60,1,,,,
61,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,61,1,,,,
62,down,Bird Thongchai,ท่าฉลอม,45,28,163,,,,
63,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,63,1,,,,
64,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),46,7,75,,,,
65,up,Bird Thongchai,คืนนี้พี่คอยเจ้า,79,42,18,,,,
66,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,66,8,,,,
67,down,Nantida Kaewbuasai,กระซิบสวาท,31,22,80,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,18,108,,,,
69,down,Il Divo,Amazing Grace,51,26,109,,,,
70,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,62,30,87,,,,
71,-,Selene,Dusk,-,45,5,,,,
72,-,นภัทร อินทร์ใจเอื้อ,เสน่หา,-,3,14,,,,
73,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,69,7,,,,
74,down,Anatole,All Of Us,33,8,18,,,,
75,up,Tzvi Erez,Gymnopedie No. 1,96,75,4,,,,
76,down,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),73,3,6,,,,
77,down,2CELLOS,Game of Thrones Medley,64,31,96,,,,
78,up,Eclipse & Algorhythm Project,Equinox,88,11,14,,,,
79,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,35,,,,
80,-,Il Divo,You Raise Me Up (Por Ti Seré),-,65,3,,,,
81,-,Il Divo,Heroe,-,81,1,,,,
82,-,"Anatoly lyubimov, Vladimir Sokolov, Evgeny Svetlanov & USSR State Symphony Orchestra","The Sleeping Beauty, Op. 66, Prologue: No. 3, Pas de six - Variation I. Fairy Candide",-,82,1,,,,
83,down,Consort Of Musicke & Anthony Rooley,"Third and Last Booke of Songes: No. VII. Say, Love, if ever thou didst find",70,70,2,,,,
84,-,Ludovico Einaudi,Divenire,-,84,3,,,,
85,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,106,,,,
86,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in G Minor, Op. 8 No. 2, RV 315, ""Summer"": II. Adagio",-,80,3,,,,
87,-,"Jan Lisiecki, Sinfonia Varsovia & Howard Shelley","Piano Concerto in E Minor, Op. 11: II.Romance.Larghetto",-,87,1,,,,
88,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 3 in E",-,88,1,,,,
89,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,88,2,,,,
90,-,Jan Lisiecki,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",-,90,1,,,,
91,down,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",80,79,3,,,,
92,-,Jocelyn Dougherty,Valse in E-Minor (Posthumous),-,92,1,,,,
93,-,Joe Hisaishi,Asian Dream Song,-,61,4,,,,
94,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,2,,,,
95,-,Eclipse & Algorhythm Project,Equinox (Instrumental),-,95,1,,,,
96,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,74,3,,,,
97,-,Bird Thongchai,เธอเป็นหัวใจของฉัน,-,97,1,,,,
98,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,25,4,,,,
99,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),72,31,64,,,,
100,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,90,2,,,,
