Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,88,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,88,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,66,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,88,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,88,,,,
6,up,The Piano Guys,Just the Way You Are,7,2,88,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,3,82,,,,
8,up,Andrea Bocelli,Besame mucho,11,2,88,,,,
9,up,Karen Gibson & The Kingdom Choir,Stand By Me,25,4,80,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,81,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,79,,,,
12,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,2,88,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,88,,,,
14,up,The Piano Guys,Titanium / Pavane,14,5,86,,,,
15,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,33,10,39,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,80,,,,
17,up,The Piano Guys,Rolling in the Deep,17,10,85,,,,
18,up,Bird Thongchai,รักข้ามขอบฟ้า,55,14,80,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,20,10,85,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,9,88,,,,
21,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,88,,,,
22,down,Bird Thongchai,คำมั่นสัญญา,21,12,84,,,,
23,down,The Piano Guys,Without You,15,9,87,,,,
24,down,The Piano Guys,Love Story,22,13,80,,,,
25,down,The Piano Guys,Perfect,23,12,73,,,,
26,down,Susan Boyle,Memory,24,11,87,,,,
27,down,The Piano Guys,Let It Go (Live),4,3,83,,,,
28,-,Academy of Ancient Music & Christopher Hogwood,"Water Music Suite No. 1 in F Major, HWV 348: XI. Alla Hornpipe",-,28,1,,,,
29,down,Susan Boyle,Amazing Grace,26,13,87,,,,
30,down,The Piano Guys,Kung Fu Piano: Cello Ascends,28,19,85,,,,
31,down,Bird Thongchai,ใจรัก,29,19,80,,,,
32,down,Thomas Bergersen,Final Frontier,30,18,81,,,,
33,up,The Piano Guys,The Cello Song,38,13,87,,,,
34,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,16,,,,
35,up,Beethoven Orchestra London,Für Elise,39,14,67,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,82,,,,
37,up,Bird Thongchai,ลมจ๋า,65,14,79,,,,
38,up,Bird Thongchai,ยามรัก,44,21,84,,,,
39,-,Academy of Ancient Music & Christopher Hogwood,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,39,1,,,,
40,up,The Piano Guys,Lord of the Rings,58,28,85,,,,
41,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),61,15,87,,,,
42,up,London Symphony Orchestra,Canon in D Major,62,22,87,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,73,31,85,,,,
44,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",71,23,87,,,,
45,-,Ludwig van Beethoven,Ode to Joy,-,45,7,,,,
46,-,The Piano Guys,All of Me,-,46,7,,,,
47,up,Susan Boyle,Auld Lang Syne,84,17,81,,,,
48,up,Nantida Kaewbuasai,พรหมลิขิต,88,25,75,,,,
49,up,久石 譲,Birthday,86,36,15,,,,
50,up,Bird Thongchai,ท่าฉลอม,90,28,60,,,,
51,up,The Piano Guys,Twinkle Lullaby,91,39,79,,,,
52,up,Nantida Kaewbuasai,รักไม่รู้ดับ,93,29,57,,,,
53,up,Bird Thongchai,รักเธอเสมอ,94,24,52,,,,
54,up,The Piano Guys,Begin Again,95,21,74,,,,
55,up,The Piano Guys,Peponi (Paradise),97,30,73,,,,
56,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,56,2,,,,
57,up,Katherine Jenkins,Bring Me to Life,98,27,67,,,,
58,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,19,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,46,4,,,,
60,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,60,1,,,,
61,-,Brigitte Engerer,"Nocturne en Ut Dièse Mineur, Op. Posthume",-,61,1,,,,
62,-,The Piano Guys,A Sky Full of Stars,-,40,60,,,,
63,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,63,1,,,,
64,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,18,,,,
65,-,Joep Beving,Ala,-,65,1,,,,
66,up,Yiruma,Kiss The Rain ('f r a m e' Version),79,66,2,,,,
67,up,陳燮陽,上海灘,80,67,2,,,,
68,down,Adam Hurst,Sparrow,31,31,2,,,,
69,down,Yuji Takahashi & Mutsumi Hatano,Eric Satie:Dapheneo,41,41,2,,,,
70,down,Toshiko Aichi,Liebestraum No. 3 in As-dur S. 541,46,46,2,,,,
71,down,Toshiko Aichi,Canon In D-dur,49,49,2,,,,
72,-,久石 譲,Innocent (from 'Castle in the Sky'),-,71,8,,,,
73,down,The Piano Guys,More Than Words,47,7,88,,,,
74,up,Chuck Mangione,Feels So Good,99,27,51,,,,
75,-,Frencis,Reflections in the Water (Classical Piano Lessons),-,70,1,,,,
76,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,3,,,,
77,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,50,6,,,,
78,-,The Piano Guys,Me and My Cello (Happy Together),-,77,3,,,,
79,down,Clara Rockmore (theremin) & Nadia Reisenberg (piano),The Swan,27,27,2,,,,
80,down,Kronos Quartet,String Quartet No. 5: V.,35,35,2,,,,
81,-,岡部啓一,Orchestra: Ashes of Dreams (Emi Evans & J'Nique Nicole Vocals),-,26,3,,,,
82,down,Kronos Quartet,String Quartet No. 5: IV.,36,36,2,,,,
83,-,Academy of Ancient Music & Christopher Hogwood,"Water Music Suite No. 1 in F Major, HWV 348: VII. Bourrée",-,83,1,,,,
84,down,Kronos Quartet,String Quartet No. 5: III.,37,37,2,,,,
85,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,85,1,,,,
86,down,Kronos Quartet,String Quartet No. 5: II.,40,40,2,,,,
87,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,50,5,,,,
88,down,Kronos Quartet,String Quartet No. 5: I.,43,43,2,,,,
89,down,Kronos Quartet,String Quartet No. 2 (Company): IV.,45,45,2,,,,
90,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,77,2,,,,
91,down,Kronos Quartet,String Quartet No. 2 (Company): III.,48,48,2,,,,
92,down,Kronos Quartet,String Quartet No. 2 (Company): II.,50,50,2,,,,
93,-,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),-,75,3,,,,
94,down,Kronos Quartet,String Quartet No. 2 (Company): I.,52,52,2,,,,
95,down,Kronos Quartet,String Quartet No. 3 (Mishima): Mishima/Closing,53,53,2,,,,
96,down,Kronos Quartet,String Quartet No. 3 (Mishima): Blood Oath,54,54,2,,,,
97,down,Kronos Quartet,String Quartet No. 3 (Mishima): 1962-Body Building,56,56,2,,,,
98,down,Kronos Quartet,String Quartet No. 3 (Mishima): 1934-Grandmother and Kimitake,57,57,2,,,,
99,down,Kronos Quartet,String Quartet No. 3 (Mishima): November 25-Ichigaya,59,59,2,,,,
100,-,久石 譲,Spring,-,38,7,,,,
