Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,208,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,208,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,208,,,,
5,up,久石 譲,人生のメリーゴーランド,7,2,184,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,3,196,,,,
7,-,ศิลปี ตราโมท,ธรณีกรรแสง,-,7,1,,,,
8,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,198,,,,
9,up,The Piano Guys,More Than Words,9,7,208,,,,
10,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),6,1,92,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,8,200,,,,
12,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",12,7,188,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,195,,,,
14,up,The Piano Guys,Without You,14,9,206,,,,
15,down,The Piano Guys,Titanium / Pavane,10,5,205,,,,
16,up,The Piano Guys,Rolling in the Deep,56,10,200,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,10,200,,,,
18,up,The Piano Guys,Love Story,19,13,199,,,,
19,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,206,,,,
20,up,The Piano Guys,Perfect,20,12,188,,,,
21,up,Bird Thongchai,ลมจ๋า,26,14,195,,,,
22,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),21,12,129,,,,
23,up,Susan Boyle,Amazing Grace,23,13,204,,,,
24,up,Susan Boyle,Memory,24,11,207,,,,
25,down,Bird Thongchai,คำมั่นสัญญา,18,12,198,,,,
26,down,The Piano Guys,The Cello Song,25,13,205,,,,
27,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,22,2,17,,,,
28,down,The Piano Guys,Just the Way You Are,27,2,208,,,,
29,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,95,,,,
30,down,Thomas Bergersen,Final Frontier,28,18,201,,,,
31,up,The Piano Guys,Let It Go,32,21,201,,,,
32,down,Bird Thongchai,ยามรัก,29,21,201,,,,
33,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,6,202,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,64,,,,
35,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),31,15,207,,,,
36,-,Katherine Jenkins,Bring Me to Life,-,27,183,,,,
37,down,London Symphony Orchestra,Canon in D Major,34,22,207,,,,
38,-,Nina Pinzarrone,"Flower Festival, Female Variation",-,38,1,,,,
39,down,Susan Boyle,Auld Lang Syne,35,17,199,,,,
40,up,2CELLOS,Game of Thrones Medley,45,31,110,,,,
41,down,Charles Leclerc,AUS23 (1:1),36,32,18,,,,
42,down,The Piano Guys,Peponi (Paradise),37,30,181,,,,
43,down,Bird Thongchai,ท่าฉลอม,39,28,178,,,,
44,down,The Piano Guys,Begin Again,40,21,186,,,,
45,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),41,7,90,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,18,123,,,,
47,down,Il Divo,Amazing Grace,43,26,124,,,,
48,up,2CELLOS,Moon River,51,32,103,,,,
49,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],54,39,65,,,,
50,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,31,76,,,,
51,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,59,17,56,,,,
52,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,60,31,59,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,40,44,,,,
54,-,Nina Pinzarrone,"La Fille Du Regiment, Act II: Trio",-,54,1,,,,
55,-,Cory Band & Philip Harper,Easy On Me (Arr. Christopher Bond),-,55,1,,,,
56,-,The Midwest Winds & Michael Sweeney,Hello,-,56,1,,,,
57,-,Maria Bergmann,"Keyboard Sonata (Partita) No. 10 In C Major, Hob.XVI:1: III. Menuet",-,57,1,,,,
58,-,Maria Bergmann,"Keyboard Sonata (Partita) No. 10 In C Major, Hob.XVI:1: II. Andante",-,58,1,,,,
59,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,25,,,,
60,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,36,1,,,,
61,-,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),-,13,21,,,,
62,-,ブルース・リウ,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,62,1,,,,
63,up,John Dreamer,True Strength - Epic Music,64,39,40,,,,
64,-,The Piano Guys,Rewrite the Stars,-,59,11,,,,
65,-,Leopold Stokowski & RCA Victor Symphony Orchestra,Hungarian Rhapsody No. 2 in C-Sharp Minor,-,65,1,,,,
66,down,Beethoven Orchestra London,Für Elise,57,14,181,,,,
67,up,Ludwig van Beethoven,Ode to Joy,72,45,18,,,,
68,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,42,9,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,41,5,,,,
70,-,Debussy Consort,Claire De Lune,-,67,12,,,,
71,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,55,5,,,,
72,-,Brno State Philharmonic Orchestra & Ino Savini,"Coppelia, Ballet Music: Waltz of the Hours",-,30,2,,,,
73,down,Affinity88,Sunshine,62,62,2,,,,
74,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,74,2,,,,
75,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,72,6,,,,
76,-,Vanessa-Mae,Destiny (2002 Edit),-,70,6,,,,
77,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,71,3,,,,
78,-,Biddu Orchestra,Rain Forest,-,46,1,,,,
79,-,Tbilisi Symphony Orchestra & Djansug Kakhidze,Carmina Burana: O Fortuna,-,79,1,,,,
80,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 1: 1. Chorus ""Herr, unser Herrscher"" (Exordium)",-,80,1,,,,
81,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,68,6,,,,
82,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,82,2,,,,
83,down,Bird Thongchai,ที่รัก,65,37,35,,,,
84,down,Bird Thongchai,ชั่วนิจนิรันดร,70,31,33,,,,
85,down,Il Divo,Unbreak My Heart (Regresa a Mi),71,40,27,,,,
86,-,The Piano Guys,Hello / Lacrimosa,-,49,2,,,,
87,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",97,37,46,,,,
88,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,85,4,,,,
89,-,"Lucia Popp, Otto Klemperer & Philharmonia Orchestra","Die Zauberflöte, Act II, K. 620: No. 14, ""Der Hölle Rache""",-,89,1,,,,
90,-,Bird Thongchai,นกขมิ้น,-,35,23,,,,
91,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,44,,,,
92,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,16,,,,
93,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,42,3,,,,
94,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,94,1,,,,
95,-,Andrea Bocelli,Besame mucho,-,2,174,,,,
96,-,Martin Jones,"Clair de Lune, L. 32",-,91,2,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,24,,,,
98,-,Paula Kiete & Chris Snelling,Game of Thrones Theme (Arr. For Violin And Piano),-,69,3,,,,
99,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,99,1,,,,
100,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,100,1,,,,
