Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,164,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,164,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,164,,,,
4,up,The Piano Guys,Let It Go (Live),5,3,155,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,163,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,164,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,164,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,153,,,,
9,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,50,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,154,,,,
11,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,10,104,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,156,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,151,,,,
14,down,The Piano Guys,Titanium / Pavane,13,5,161,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,163,,,,
16,up,久石 譲,人生のメリーゴーランド,32,2,140,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,8,157,,,,
18,down,The Piano Guys,More Than Words,15,7,164,,,,
19,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,150,,,,
20,down,The Piano Guys,Without You,19,9,163,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,158,,,,
22,up,Beethoven Orchestra London,Für Elise,33,14,139,,,,
23,down,The Piano Guys,Rolling in the Deep,21,10,157,,,,
24,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,163,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,22,10,160,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,164,,,,
27,up,The Piano Guys,Love Story,28,13,156,,,,
28,down,The Piano Guys,Perfect,24,12,144,,,,
29,up,Susan Boyle,Memory,29,11,163,,,,
30,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,30,1,,,,
31,down,Susan Boyle,Amazing Grace,30,13,160,,,,
32,down,Bird Thongchai,ใจรัก,31,19,153,,,,
33,down,Bird Thongchai,ยามรัก,27,21,157,,,,
34,up,The Piano Guys,The Cello Song,34,13,163,,,,
35,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,156,,,,
36,up,The Piano Guys,Peponi (Paradise),55,30,137,,,,
37,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",25,23,161,,,,
38,down,Bird Thongchai,ลมจ๋า,37,14,151,,,,
39,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),36,15,163,,,,
40,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),63,12,85,,,,
41,down,The Piano Guys,Kung Fu Piano: Cello Ascends,38,19,159,,,,
42,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,53,,,,
43,down,Thomas Bergersen,Final Frontier,40,18,157,,,,
44,-,Two Steps From Hell & Thomas Bergersen,Blackheart (Live),-,44,1,,,,
45,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,158,,,,
46,down,London Symphony Orchestra,Canon in D Major,43,22,163,,,,
47,down,The Piano Guys,Let It Go,44,21,157,,,,
48,down,The Piano Guys,Lord of the Rings,45,28,159,,,,
49,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,47,6,26,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,150,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,42,25,150,,,,
52,down,The Piano Guys,Fight Song / Amazing Grace,48,31,160,,,,
53,-,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),-,23,25,,,,
54,down,Susan Boyle,Auld Lang Syne,49,17,155,,,,
55,down,Bird Thongchai,รักเธอเสมอ,50,24,123,,,,
56,down,久石 譲,Birthday,51,36,88,,,,
57,down,Katherine Jenkins,Bring Me to Life,52,27,140,,,,
58,down,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,130,,,,
59,down,久石 譲,Spring,54,38,78,,,,
60,down,Bird Thongchai,ท่าฉลอม,56,28,134,,,,
61,down,The Piano Guys,Begin Again,57,21,142,,,,
62,down,The Piano Guys,A Sky Full of Stars,58,40,118,,,,
63,down,The Piano Guys,Twinkle Lullaby,59,39,147,,,,
64,down,Il Divo,Amazing Grace,60,26,80,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,18,80,,,,
66,-,Bird Thongchai,คำมั่นสัญญา,-,12,156,,,,
67,up,Ludovico Einaudi,Nuvole bianche,80,42,15,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",85,44,13,,,,
69,-,André Rieu & Johann Strauss Orchestra,Flower Waltz (Arr. Rieu),-,69,1,,,,
70,-,English National Opera Orchestra & Reginald Goodall,"Gotterdammerung (Twilight of the Gods) [Sung In English], Act III, Scene 2: Siegfried's Funeral March (Orchestra)",-,70,1,,,,
71,-,Erich Kunzel & Cincinnati Pops Orchestra,"In the Hall of the Mountain King (From ""Peer Gynt, Suite No. 1, Op. 46"")",-,71,1,,,,
72,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Soirées Musicales: La Pastorella (The Little Shepherdess),-,72,1,,,,
73,-,Don Cook,Cougar Fight Song,-,73,1,,,,
74,-,Natsumi Kuboyama,Waltz No.7 in C Sharp Minor Op.64-2,-,74,1,,,,
75,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,16,,,,
76,-,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),-,42,15,,,,
77,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",70,37,28,,,,
78,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),62,7,46,,,,
79,up,Crouch End Festival Chorus,We Wish You a Merry Christmas,84,79,2,,,,
80,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,66,4,,,,
81,-,Canon in D Ensemble,Canon in D (Piano Version),-,60,8,,,,
82,-,Debussy Consort,Claire De Lune,-,67,6,,,,
83,-,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),-,71,5,,,,
84,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,8,,,,
85,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Bibo No. Aozora,-,85,3,,,,
86,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,78,3,,,,
87,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,60,4,,,,
88,-,วงไหมไทยและดนู ฮันตระกูล,ต้นบรเทศ,-,47,13,,,,
89,-,2CELLOS,Now We Are Free,-,67,8,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,66,3,,,,
91,down,Bird Thongchai,จงรัก,71,70,10,,,,
92,up,วงไหมไทยและดนู ฮันตระกูล,ลาวดวงเดือน,97,61,8,,,,
93,-,วงไหมไทยและดนู ฮันตระกูล,ชีพจรลงเท้า,-,50,10,,,,
94,-,Helmut Lotti,Danny Boy (In Duet with Cliff Richard) [Stereo],-,94,1,,,,
95,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,71,5,,,,
96,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,72,30,61,,,,
97,down,2CELLOS,Game of Thrones Medley,75,31,71,,,,
98,-,2CELLOS,Perfect,-,61,5,,,,
99,down,Nantida Kaewbuasai,กระซิบสวาท,76,22,55,,,,
100,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,36,35,,,,
