Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,234,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,234,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,234,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,222,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,6,4,224,,,,
7,up,The Piano Guys,More Than Words,8,7,234,,,,
8,up,The Piano Guys,Titanium / Pavane,10,5,231,,,,
9,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",11,7,212,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,226,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,220,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,224,,,,
13,up,The Piano Guys,Without You,16,9,232,,,,
14,up,The Piano Guys,Rolling in the Deep,17,10,226,,,,
15,up,Bird Thongchai,คำมั่นสัญญา,18,12,224,,,,
16,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,19,2,43,,,,
17,up,The Piano Guys,Perfect,20,12,213,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,89,,,,
19,up,The Piano Guys,Love Story,21,13,225,,,,
20,up,Susan Boyle,Amazing Grace,22,13,230,,,,
21,up,Susan Boyle,Memory,23,11,233,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,120,,,,
23,up,Bird Thongchai,ลมจ๋า,24,14,218,,,,
24,up,The Piano Guys,The Cello Song,25,13,231,,,,
25,up,The Piano Guys,Just the Way You Are,28,2,234,,,,
26,up,London Symphony Orchestra,Canon in D Major,33,22,232,,,,
27,up,Bird Thongchai,ยามรัก,30,21,226,,,,
28,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,227,,,,
29,-,Eurielle,City of the Dead,-,29,1,,,,
30,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),34,15,233,,,,
31,up,Eclipse & Algorhythm Project,Equinox,31,11,39,,,,
32,up,The Piano Guys,Let It Go,35,21,226,,,,
33,up,Susan Boyle,Auld Lang Syne,36,17,225,,,,
34,up,Charles Leclerc,AUS23 (1:1),37,32,44,,,,
35,down,久石 譲,人生のメリーゴーランド,7,2,209,,,,
36,up,Katherine Jenkins,Bring Me to Life,38,27,209,,,,
37,up,Bird Thongchai,ท่าฉลอม,39,28,201,,,,
38,up,The Piano Guys,Peponi (Paradise),41,30,207,,,,
39,-,Bambini di Praga,Magnificat,-,39,1,,,,
40,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),44,7,114,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,18,148,,,,
42,up,Il Divo,Amazing Grace,46,26,148,,,,
43,up,2CELLOS,Game of Thrones Medley,48,31,131,,,,
44,up,Pachelbel Orchestra & Walter Rinaldi,Canon in D,49,17,82,,,,
45,-,加羽沢美濃,さくらんぼ,-,45,1,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,2,232,,,,
47,up,2CELLOS,Moon River,50,32,126,,,,
48,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,12,155,,,,
49,down,Thomas Bergersen,Final Frontier,26,18,227,,,,
50,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],51,39,89,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,31,100,,,,
52,down,The Piano Guys,Begin Again,42,21,212,,,,
53,-,Joram Feitsma,When Lost,-,53,1,,,,
54,-,Kraftwerk,Techno Pop,-,54,1,,,,
55,-,Jeroen van Veen,River Flows in You,-,35,35,,,,
56,-,The Vivaldi Players,"The Four Seasons, Concerto No. 4 in F Minor, Op. 8, RV 297 ""Winter"": I. Allegro non molto",-,51,1,,,,
57,down,Bird Thongchai,พี่ยังรักเธอไม่คลาย,54,31,80,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,40,64,,,,
59,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",69,59,6,,,,
60,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,77,42,11,,,,
61,-,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),-,22,23,,,,
62,up,Baku & Algorhythm Project,Eternal Dream,68,4,12,,,,
63,up,Selene,Dusk,71,45,15,,,,
64,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,49,20,,,,
65,-,The Silk Road Ensemble & Yo-Yo Ma,Briel,-,65,1,,,,
66,down,John Dreamer,True Strength - Epic Music,56,39,58,,,,
67,down,Andrea Bocelli,Besame mucho,64,2,195,,,,
68,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",75,37,66,,,,
69,up,Bird Thongchai,ที่รัก,76,37,48,,,,
70,-,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),-,1,115,,,,
71,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,18,,,,
72,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),65,65,2,,,,
73,up,Bird Thongchai,ชั่วนิจนิรันดร,95,31,44,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),98,40,37,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,39,26,,,,
76,-,"Leonard Slatkin, Pinchas Zukerman & Saint Louis Symphony Orchestra","Salut d'amour, Op. 12",-,76,1,,,,
77,-,"Hayley Westenra, Stephen Fry, Debbie Wiseman & Royal Philharmonic Orchestra",Different Voices: Ellie's Theme,-,77,1,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,44,11,,,,
79,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,66,8,,,,
80,-,Il Divo,You Raise Me Up (Por Ti Seré),-,65,5,,,,
81,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,28,4,,,,
82,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,38,11,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,63,17,,,,
84,down,Alban Claudin,Angelic Waves - Piano Concerto N°21,66,66,2,,,,
85,down,"Edith Mathis, Karl Böhm, Vienna Philharmonic & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626 (compl. By Franz Xaver Süssmayer): Kyrie (Auszug)",32,32,2,,,,
86,down,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,43,43,2,,,,
87,down,Luciano Pavarotti,Kyrie Eleison,47,47,2,,,,
88,-,オリタ ノボッタ指揮 シエナ・ウインド・オーケストラ,Summer - Piano Solo Feature - (Arr. for Symphonic Band By Taiki Saijo),-,86,3,,,,
89,-,John Williams & Boston Pops Orchestra,"Title Theme from ""Jaws""",-,89,1,,,,
90,-,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",-,66,4,,,,
91,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,28,53,,,,
92,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka & Yukari Miyake",Zankokuna Tenshino Teeze,-,61,2,,,,
93,-,Ever So Blue,Letters,-,93,1,,,,
94,-,Bird Thongchai,นกขมิ้น,-,35,29,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,49,,,,
96,-,伊福部昭,Godzilla Main Theme,-,96,1,,,,
97,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Nocturne,-,87,3,,,,
98,-,Algot Brooke,Rest,-,98,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,30,,,,
100,-,이루마,la mia notte,-,20,5,,,,
