Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,128,,,,
2,down,The Piano Guys,A Thousand Years,1,1,128,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,128,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,128,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,121,,,,
6,up,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,74,6,2,,,,
7,up,The Piano Guys,What Makes You Beautiful,13,3,128,,,,
8,down,The Piano Guys,Just the Way You Are,7,2,128,,,,
9,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,15,,,,
10,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,118,,,,
11,down,Susan Boyle,I Dreamed a Dream,8,3,117,,,,
12,up,久石 譲,人生のメリーゴーランド,19,2,106,,,,
13,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,11,6,121,,,,
14,up,The Piano Guys,More Than Words,26,7,128,,,,
15,down,The Piano Guys,Titanium / Pavane,14,5,125,,,,
16,down,Andrea Bocelli,Besame mucho,6,2,128,,,,
17,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,15,10,70,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,9,128,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,8,121,,,,
20,down,The Piano Guys,Without You,18,9,127,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,122,,,,
22,down,The Piano Guys,Rolling in the Deep,21,10,124,,,,
23,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,11,128,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,124,,,,
25,down,Susan Boyle,Amazing Grace,17,13,127,,,,
26,-,The Piano Guys,Perfect,-,12,111,,,,
27,down,The Piano Guys,Love Story,25,13,120,,,,
28,up,Bird Thongchai,ลมจ๋า,36,14,116,,,,
29,down,The Piano Guys,The Cello Song,23,13,127,,,,
30,down,Susan Boyle,Memory,27,11,127,,,,
31,down,Bird Thongchai,ใจรัก,29,19,118,,,,
32,up,Bird Thongchai,คำมั่นสัญญา,61,12,124,,,,
33,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),73,7,15,,,,
34,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",37,23,126,,,,
35,down,Beethoven Orchestra London,Für Elise,30,14,103,,,,
36,down,The Piano Guys,Kung Fu Piano: Cello Ascends,31,19,125,,,,
37,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,16,17,,,,
38,down,Thomas Bergersen,Final Frontier,33,18,121,,,,
39,down,Bird Thongchai,รักข้ามขอบฟ้า,35,14,120,,,,
40,up,นภัทร อินทร์ใจเอื้อ,เสน่หา,57,3,4,,,,
41,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,54,,,,
42,-,LAYERS CLASSIC,Couple In Paris (feat. Young-Hoon Song),-,42,1,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,122,,,,
44,down,Bird Thongchai,ยามรัก,41,21,121,,,,
45,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),80,23,13,,,,
46,-,Trevor Pinnock,"Partita No. 1 In B Flat Major, BWV 825 : III. Corrente",-,46,1,,,,
47,down,The Piano Guys,Let It Go,44,21,121,,,,
48,up,London Symphony Orchestra,Canon in D Major,53,22,127,,,,
49,-,Trevor Pinnock,"Partita No. 1 In B Flat Major, BWV 825 : II. Allemande",-,49,1,,,,
50,down,The Piano Guys,Lord of the Rings,45,28,125,,,,
51,-,Robert Thompson,Changing Times (From Cool Piano 5),-,51,1,,,,
52,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,127,,,,
53,down,Il Divo,Amazing Grace,42,26,48,,,,
54,down,The Piano Guys,Fight Song / Amazing Grace,47,31,125,,,,
55,down,Susan Boyle,Auld Lang Syne,48,17,119,,,,
56,down,Nantida Kaewbuasai,พรหมลิขิต,49,25,114,,,,
57,down,久石 譲,Birthday,52,36,53,,,,
58,down,Katherine Jenkins,Bring Me to Life,55,27,104,,,,
59,up,Bird Thongchai,ท่าฉลอม,59,28,99,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,36,18,,,,
61,up,久石 譲,Spring,65,38,43,,,,
62,up,Nantida Kaewbuasai,รักไม่รู้ดับ,66,29,95,,,,
63,up,The Piano Guys,Twinkle Lullaby,67,39,115,,,,
64,up,The Piano Guys,Begin Again,68,21,109,,,,
65,up,The Piano Guys,A Sky Full of Stars,97,40,85,,,,
66,up,The Piano Guys,Peponi (Paradise),99,30,103,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,49,,,,
68,-,2CELLOS,Game of Thrones Medley,-,31,44,,,,
69,-,Nantida Kaewbuasai,กระซิบสวาท,-,22,30,,,,
70,-,ヘイリー,神よ、ニュージーランドを守り給え,-,70,1,,,,
71,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,71,1,,,,
72,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),69,42,8,,,,
73,-,Mei Yi Foo,"Arctic Night (No. 1 from Eskimos, Op. 64)",-,69,1,,,,
74,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,20,117,,,,
75,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,75,1,,,,
76,-,TheStolenPiano,"Sonata No. 14 in C Sharp  Minor, Op. 27 No. 2: Moonlight - 3rd Movement",-,76,1,,,,
77,-,Pierre-André Athané,Elegance,-,77,1,,,,
78,-,2CELLOS,Moon River,-,32,46,,,,
79,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,30,34,,,,
80,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,80,1,,,,
81,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,31,28,,,,
82,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),75,13,9,,,,
83,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,10,,,,
84,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,7,119,,,,
85,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,85,1,,,,
86,-,Ikson,Moments,-,75,4,,,,
87,down,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",83,83,3,,,,
88,-,Nikolai Kapustin,"24 Preludes, Op. 53: No. 4 in E Minor",-,88,1,,,,
89,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,89,1,,,,
90,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,7,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,70,3,,,,
92,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,60,2,,,,
93,-,ธีรนัยน์ ณ หนองคาย,ปลูกรัก,-,48,3,,,,
94,-,"James Galway, The Chieftains & National Philharmonic Orchestra",Danny Boy,-,94,1,,,,
95,down,Music Lab Collective,Easy On Me (arr. string quartet) [Inspired by 'Bridgerton'],28,28,2,,,,
96,down,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",40,40,2,,,,
97,down,"Janine Jansen, London Philharmonic Orchestra & Vladimir Jurowski","Violin Concerto No. 2 in G Minor, Op. 63: III. Allegro, ben marcato",43,43,2,,,,
98,-,André Rieu,O mio babbino caro from Madame Butterfly,-,98,1,,,,
99,-,久石 譲,Fragile Dream,-,53,2,,,,
100,-,Nick Tzios & Epic Music World,Mechanized,-,100,1,,,,
