Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,142,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,142,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,142,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,142,,,,
5,up,The Piano Guys,Let It Go (Live),7,3,133,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,142,,,,
7,down,Andrea Bocelli,Besame mucho,6,2,141,,,,
8,up,The Piano Guys,Just the Way You Are,8,2,142,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,131,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),10,1,29,,,,
11,up,Karen Gibson & The Kingdom Choir,Stand By Me,11,4,132,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,134,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,141,,,,
14,up,The Piano Guys,Titanium / Pavane,18,5,139,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,130,,,,
16,down,The Piano Guys,More Than Words,15,7,142,,,,
17,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,82,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,135,,,,
19,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,128,,,,
20,down,久石 譲,人生のメリーゴーランド,16,2,120,,,,
21,up,The Piano Guys,Without You,21,9,141,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,136,,,,
23,up,The Piano Guys,Rolling in the Deep,23,10,136,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,141,,,,
25,up,Beethoven Orchestra London,Für Elise,32,14,117,,,,
26,down,Arawee Sajjanont,ความรักเจ้าขา,25,10,138,,,,
27,down,Bird Thongchai,คำมั่นสัญญา,26,12,136,,,,
28,up,Bird Thongchai,ใจรัก,31,19,131,,,,
29,down,The Piano Guys,Love Story,27,13,134,,,,
30,down,The Piano Guys,Perfect,28,12,125,,,,
31,down,Susan Boyle,Memory,29,11,141,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,35,14,134,,,,
33,down,Susan Boyle,Amazing Grace,30,13,141,,,,
34,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",42,23,139,,,,
35,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,141,,,,
36,down,The Piano Guys,The Cello Song,33,13,141,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,19,137,,,,
38,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,128,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,16,31,,,,
40,down,Thomas Bergersen,Final Frontier,37,18,135,,,,
41,down,Bird Thongchai,ลมจ๋า,38,14,129,,,,
42,up,Bird Thongchai,รักเธอเสมอ,51,24,101,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),39,6,136,,,,
44,down,Bird Thongchai,ยามรัก,40,21,135,,,,
45,down,The Piano Guys,Let It Go,43,21,135,,,,
46,down,Il Divo,Amazing Grace,41,26,60,,,,
47,down,London Symphony Orchestra,Canon in D Major,44,22,141,,,,
48,down,The Piano Guys,Lord of the Rings,45,28,137,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,20,129,,,,
50,down,The Piano Guys,Fight Song / Amazing Grace,48,31,138,,,,
51,down,Susan Boyle,Auld Lang Syne,49,17,133,,,,
52,up,Katherine Jenkins,Bring Me to Life,52,27,118,,,,
53,up,久石 譲,Birthday,53,36,66,,,,
54,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],-,39,23,,,,
55,down,久石 譲,Spring,54,38,56,,,,
56,down,Bird Thongchai,ท่าฉลอม,55,28,113,,,,
57,down,Nantida Kaewbuasai,รักไม่รู้ดับ,56,29,108,,,,
58,down,The Piano Guys,Peponi (Paradise),57,30,116,,,,
59,down,The Piano Guys,A Sky Full of Stars,58,40,97,,,,
60,down,The Piano Guys,Twinkle Lullaby,59,39,127,,,,
61,down,The Piano Guys,Begin Again,60,21,122,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,18,61,,,,
63,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,63,30,42,,,,
64,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),61,7,27,,,,
65,down,2CELLOS,Game of Thrones Medley,64,31,54,,,,
66,down,Nantida Kaewbuasai,กระซิบสวาท,65,22,40,,,,
67,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,12,64,,,,
68,down,2CELLOS,Moon River,67,32,55,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,36,23,,,,
70,up,Arawee Sajjanont,สนามอารมณ์,72,44,13,,,,
71,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),69,31,34,,,,
72,-,The Piano Guys,Michael Meets Mozart,-,47,10,,,,
73,up,久石 譲,Fragile Dream,75,53,6,,,,
74,-,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),-,13,17,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,13,,,,
76,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,99,31,24,,,,
77,-,Hilary Hahn & Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano)",-,77,1,,,,
78,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,36,14,,,,
79,-,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),-,29,11,,,,
80,up,Yiruma,Maybe Christmas,83,53,11,,,,
81,-,Robert DeMaine & Peter Takács,"7 Variations on ""Bei Männern welche Liebe fühlen"", WoO 46 (After Mozart's ""Die Zauberflöte"")",-,81,1,,,,
82,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Tritsch-Tratsch-Polka, Op. 214 (Arr. Gerald Wirth)",-,82,1,,,,
83,-,David Russell,Se ela perguntar,-,83,1,,,,
84,-,Paula Kiete & Chris Snelling,The Riders of Rohan (Arr. For Violin And Piano),-,84,1,,,,
85,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,85,1,,,,
86,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,68,5,,,,
87,-,ดนู ฮันตระกูล,ชีพจรลงเท้า,-,67,3,,,,
88,-,Masayoshi Soken,Concert2: Invincible,-,88,1,,,,
89,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,57,3,,,,
90,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,90,1,,,,
91,-,久石 譲,アシタカとサン,-,91,3,,,,
92,-,ธีรนัยน์ ณ หนองคาย,หงส์เหิน,-,70,3,,,,
93,-,Il Volo & Marcello Rota,My Way (Live),-,81,1,,,,
94,-,ดนู ฮันตระกูล,หญิงไทยใจงาม ยอดชายใจงาม ดวงจันทร์ขวัญฟ้า บูชานักรบ,-,60,3,,,,
95,-,Shun Someya,涙そうそう,-,95,1,,,,
96,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,96,1,,,,
97,down,Frozen Silence,New Home,85,63,3,,,,
98,-,Canon in D Ensemble,Canon in D (Ukulele Version),-,66,2,,,,
99,down,Ludovico Einaudi,Wind Song,86,69,4,,,,
100,-,John Dreamer,True Strength - Epic Music,-,39,14,,,,
