Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,35,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,35,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,35,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,35,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,35,,,,
6,up,The Piano Guys,Just the Way You Are,7,2,35,,,,
7,down,The Piano Guys,Let It Go (Live),6,3,30,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,35,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,32,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,32,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,32,6,34,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,35,,,,
13,down,The Piano Guys,Titanium / Pavane,12,5,34,,,,
14,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",20,7,34,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,32,,,,
16,up,The Piano Guys,More Than Words,25,7,35,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,33,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,19,11,35,,,,
19,down,The Piano Guys,Without You,16,9,35,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,35,,,,
21,up,Arawee Sajjanont,ความรักเจ้าขา,22,10,35,,,,
22,up,Susan Boyle,Memory,27,11,35,,,,
23,up,The Piano Guys,Perfect,28,12,25,,,,
24,up,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,34,,,,
25,up,Thomas Bergersen,Final Frontier,30,18,29,,,,
26,-,Bird Thongchai,คำมั่นสัญญา,-,12,32,,,,
27,up,The Piano Guys,The Cello Song,33,13,34,,,,
28,up,Bird Thongchai,ใจรัก,35,19,30,,,,
29,down,Beethoven Orchestra London,Für Elise,23,14,25,,,,
30,up,Bird Thongchai,ยามรัก,38,21,32,,,,
31,-,須藤まゆみ,蛍火,-,31,1,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,39,14,33,,,,
33,up,The Piano Guys,Lord of the Rings,40,28,34,,,,
34,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,34,,,,
35,up,The Piano Guys,Fight Song / Amazing Grace,44,31,32,,,,
36,down,The Piano Guys,Rolling in the Deep,18,10,35,,,,
37,-,Nick Tzios & Epic Music World,Mechanized Trinity,-,37,1,,,,
38,down,The Piano Guys,Love Story,26,13,33,,,,
39,up,The Piano Guys,Let It Go,45,21,32,,,,
40,up,London Symphony Orchestra,Canon in D Major,47,22,34,,,,
41,down,Susan Boyle,Amazing Grace,21,13,34,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,10,35,,,,
43,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",64,23,35,,,,
44,-,Roger Vignoles & Sarah Walker,"Ganymed, D. 544",-,44,1,,,,
45,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,6,29,,,,
46,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": III. Presto (Live Recording)",-,46,1,,,,
47,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,15,,,,
48,-,Chin Cheng Lin,Star Splendour,-,48,1,,,,
49,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Nessun dorma,-,49,1,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,20,33,,,,
51,down,Nantida Kaewbuasai,พรหมลิขิต,37,25,25,,,,
52,down,Nantida Kaewbuasai,รักไม่รู้ดับ,49,29,15,,,,
53,-,Ofrin,Mythologica,-,52,1,,,,
54,-,ダニエル・ベン・ピエナール & 川畠 成道,アヴェ・マリア(シューベルト),-,54,1,,,,
55,up,Bird Thongchai,ลมจ๋า,86,14,30,,,,
56,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,56,1,,,,
57,-,GENTRI,"You Say / Wind Beneath My Wings (feat. Ryan Innes, Yahosh, O/B/A, & EJ Michels)",-,57,1,,,,
58,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,30,2,,,,
59,-,Chin Cheng Lin,Flyscape,-,59,1,,,,
60,-,"Matt Emery, Kieran O'Malley, Lins Wilson & Simon Goff",Effervescent,-,60,1,,,,
61,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,61,1,,,,
62,down,Bird Thongchai,ชั่วฟ้าดินสลาย,51,38,5,,,,
63,-,Lauri Koivisto,Beautiful Life,-,63,1,,,,
64,-,Mick Gordon,House of the Vine,-,64,1,,,,
65,-,Michael Silverman,"Pachelbel Canon In D - Faerie Tale (Cannon, Kanon)",-,54,4,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,66,1,,,,
67,up,Susan Boyle,Auld Lang Syne,88,17,30,,,,
68,up,The Piano Guys,Twinkle Lullaby,97,39,30,,,,
69,down,Bird Thongchai,ที่รัก,50,37,6,,,,
70,up,The Piano Guys,Begin Again,100,21,26,,,,
71,-,The Piano Guys,Peponi (Paradise),-,30,24,,,,
72,-,Michael Silverman,"Pachelbel Canon In D - Orchestral (Cannon, Kanon)",-,65,1,,,,
73,-,Katherine Jenkins,Bring Me to Life,-,27,24,,,,
74,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,74,1,,,,
75,-,The Piano Guys,A Sky Full of Stars,-,40,22,,,,
76,-,Bird Thongchai,ท่าฉลอม,-,28,18,,,,
77,-,Chuck Mangione,Feels So Good,-,27,13,,,,
78,-,Dmitri Shostakovich & Beethoven Quartet,"Piano Quintet in G Minor, Op. 57: I. Prelude. Lento",-,75,1,,,,
79,down,久石 譲,人生のメリーゴーランド,62,2,18,,,,
80,up,Royal Philharmonic Orchestra,Auld Lang Syne,87,80,2,,,,
81,up,US Marine Band,Semper Fidelis,89,81,2,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,4,,,,
83,-,Thomas Bergersen,Empire of Angels,-,44,1,,,,
84,-,MOZART HEROES,Sinfonie G Minor - Enter Sandman,-,74,1,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,60,3,,,,
86,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,3,,,,
87,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,81,1,,,,
88,down,Luciano Pavarotti,Caruso,74,74,2,,,,
89,-,MOZART HEROES,Prelude G Major - Game of Thrones,-,89,1,,,,
90,-,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",The Last Song (Classical Version) [Live],-,57,2,,,,
91,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,8,,,,
92,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Space Battleship Yamato,-,86,1,,,,
93,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,91,1,,,,
94,-,ロイヤル・フィルハーモニー管弦楽団,"ベートーヴェン:交響曲第5番""運命""第1楽章",-,94,1,,,,
95,-,ロイヤル・フィルハーモニー管弦楽団,チャイコフスキー:交響曲第4番第4楽章フィナーレ,-,95,1,,,,
96,down,Charles Gerhardt & National Philharmonic Orchestra,"Finale (From ""Star Wars: Episode VI - Return of the Jedi"")",77,77,2,,,,
97,-,VIVALDI ORCHESTRA,チャイコフスキー:弦楽セレナーデ 第1楽章,-,97,1,,,,
98,down,Charles Gerhardt & National Philharmonic Orchestra,"Luke and Leia (From ""Star Wars: Episode VI - Return of the Jedi"")",78,78,2,,,,
99,down,Charles Gerhardt & National Philharmonic Orchestra,"The Throne Room and End Title (From ""Star Wars"")",79,79,2,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,54,4,,,,
