Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,176,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,176,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,176,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,176,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,165,,,,
6,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,166,,,,
7,down,久石 譲,人生のメリーゴーランド,6,2,152,,,,
8,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),7,1,62,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,168,,,,
10,up,The Piano Guys,More Than Words,11,7,176,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,7,163,,,,
12,up,The Piano Guys,Titanium / Pavane,48,5,173,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,168,,,,
14,up,The Piano Guys,Without You,14,9,174,,,,
15,up,The Piano Guys,Rolling in the Deep,15,10,169,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,2,175,,,,
17,up,Bird Thongchai,คำมั่นสัญญา,17,12,166,,,,
18,up,The Piano Guys,Love Story,18,13,168,,,,
19,up,The Piano Guys,Perfect,19,12,156,,,,
20,up,Susan Boyle,Memory,20,11,175,,,,
21,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",10,7,160,,,,
22,down,Susan Boyle,Amazing Grace,21,13,172,,,,
23,up,Bird Thongchai,ใจรัก,25,19,164,,,,
24,up,Beethoven Orchestra London,Für Elise,41,14,151,,,,
25,down,Bird Thongchai,ลมจ๋า,22,14,163,,,,
26,down,The Piano Guys,Just the Way You Are,23,2,176,,,,
27,down,Thomas Bergersen,Final Frontier,26,18,169,,,,
28,down,Bird Thongchai,ยามรัก,27,21,169,,,,
29,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),28,6,170,,,,
30,up,London Symphony Orchestra,Canon in D Major,30,22,175,,,,
31,up,The Piano Guys,The Cello Song,31,13,174,,,,
32,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,175,,,,
33,up,Nantida Kaewbuasai,พรหมลิขิต,34,25,162,,,,
34,up,Susan Boyle,Auld Lang Syne,35,17,167,,,,
35,up,Katherine Jenkins,Bring Me to Life,36,27,152,,,,
36,up,The Piano Guys,Peponi (Paradise),37,30,149,,,,
37,-,Arawee Sajjanont,ความรักเจ้าขา,-,10,170,,,,
38,up,Nantida Kaewbuasai,รักไม่รู้ดับ,38,29,142,,,,
39,up,Bird Thongchai,ท่าฉลอม,39,28,146,,,,
40,up,The Piano Guys,Begin Again,40,21,154,,,,
41,up,Il Divo,Amazing Grace,43,26,92,,,,
42,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,44,30,71,,,,
43,up,2CELLOS,Game of Thrones Medley,45,31,82,,,,
44,up,Nantida Kaewbuasai,กระซิบสวาท,46,22,66,,,,
45,-,Baroque Orchestra Ensemble,"Gloria, RV 589: Laudamus te",-,45,1,,,,
46,up,2CELLOS,Moon River,47,32,78,,,,
47,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,166,,,,
48,up,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],56,39,40,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,31,50,,,,
50,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,47,,,,
51,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,65,,,,
52,up,Arawee Sajjanont,จำเลยรัก,58,31,33,,,,
53,-,Amino Records,Adamas Theme,-,53,1,,,,
54,-,Bird Thongchai,พี่ยังรักเธอไม่คลาย,-,31,39,,,,
55,-,Amino Records,Nanairo Symphony Theme,-,55,1,,,,
56,-,Bird Thongchai,รักเธอเสมอ,-,24,133,,,,
57,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,40,27,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,63,10,170,,,,
59,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),29,12,97,,,,
60,-,Amino Records,Hikaru Nara Theme,-,60,1,,,,
61,-,Pachelbel Orchestra & Walter Rinaldi,Canon in D,-,17,36,,,,
62,-,Ludovico Einaudi,Day 1: Ascent,-,62,1,,,,
63,-,John Dreamer,True Strength - Epic Music,-,39,24,,,,
64,up,The Piano Guys,Let It Go,88,21,169,,,,
65,-,Bird Thongchai,ที่รัก,-,37,24,,,,
66,-,Bird Thongchai,ชั่วนิจนิรันดร,-,31,23,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,21,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,18,91,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,43,6,,,,
70,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,58,5,,,,
71,down,Jeroen van Veen,River Flows in You,54,35,15,,,,
72,-,Felix Mendelssohn,Wedding March,-,72,1,,,,
73,-,"Wiener Philharmoniker, Zubin Mehta & Alfred Brendel","Piano Concerto No. 5 In E-Flat Major, Op. 73 ""The Emperor"": II. Adagio un Poco Mosso",-,73,1,,,,
74,-,"Stuttgart Philharmonic Orchestra, Wilfried Boettcher & Alfred Brendel","Piano Concerto No. 1 In C Major, Op. 15: III. Rondo: Allegro Scherzando",-,74,1,,,,
75,-,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,75,1,,,,
76,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity [Excerpt]",-,76,5,,,,
77,-,"Sofia Philharmonic Orchestra, Dimitur Manolov & Marta Deyanova","Piano Concerto No. 1 in F sharp Minor, Op. 1: II. Andante",-,66,1,,,,
78,-,Henrik Måwe,"Humoresque No. 7 in G-Flat Major, Op. 101",-,67,1,,,,
79,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,40,19,,,,
80,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),89,7,58,,,,
81,up,ธีรนัยน์ ณ หนองคาย,ที่รัก,85,10,12,,,,
82,-,LAYERS CLASSIC,Canon In D,-,66,6,,,,
83,-,Barri Arts,Only Instrumen,-,57,2,,,,
84,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",83,25,24,,,,
85,down,Canon in D Ensemble,Canon in D (String Quartet),64,58,12,,,,
86,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,11,,,,
87,-,The Mozart Effect & The Mozart Effect Orchestra,"Eine kleine Nachtmusik, K. 525: I. Allegro",-,83,3,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,79,6,,,,
89,down,α波オルゴール,パッヘルベルのカノン (Music Box),42,42,9,,,,
90,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,67,2,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,24,4,,,,
92,-,Martin Rasch,"Moonlight Sonata. Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Sonata quasi una Fantasia"": I. Adagio sostenuto",-,82,3,,,,
93,-,Seycara Orchestral,Dango Daikazoku (feat. Feebeechanchibi) [Ghibli Orchestra and Vocals Edition],-,74,3,,,,
94,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,75,3,,,,
95,-,Wiener Volksopernorchester & Max Schönherr,"An der schönen blauen Donau, Op. 314 (El Bello Danubio Azul)",-,95,1,,,,
96,-,Henrik Måwe,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.: Lento con gran espressione",-,96,1,,,,
97,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,97,1,,,,
98,down,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",49,49,18,,,,
99,-,Kevin Bowyer,Andante maestoso,-,99,1,,,,
100,-,The Trumpet Concert,Fanfare '95,-,100,1,,,,
