Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,146,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,146,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,146,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,146,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,3,146,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,137,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,146,,,,
8,up,Andrea Bocelli,Besame mucho,8,2,145,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,3,135,,,,
10,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),11,1,33,,,,
11,down,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,136,,,,
12,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,138,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,7,134,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,145,,,,
15,up,The Piano Guys,Titanium / Pavane,17,5,143,,,,
16,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,86,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,8,139,,,,
18,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,20,11,145,,,,
19,down,Bird Thongchai,คำมั่นสัญญา,14,12,140,,,,
20,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",22,7,132,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,10,140,,,,
22,up,Bird Thongchai,ลมจ๋า,39,14,133,,,,
23,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Livjægerne På Amager: Damesolo,-,23,1,,,,
24,down,久石 譲,人生のメリーゴーランド,23,2,124,,,,
25,down,The Piano Guys,More Than Words,21,7,146,,,,
26,down,The Piano Guys,Without You,24,9,145,,,,
27,down,The Piano Guys,Rolling in the Deep,25,10,140,,,,
28,down,Arawee Sajjanont,ความรักเจ้าขา,26,10,142,,,,
29,down,The Piano Guys,Love Story,27,13,138,,,,
30,down,The Piano Guys,Perfect,28,12,129,,,,
31,down,Susan Boyle,Memory,29,11,145,,,,
32,down,Bird Thongchai,ใจรัก,30,19,135,,,,
33,down,Susan Boyle,Amazing Grace,31,13,145,,,,
34,down,Beethoven Orchestra London,Für Elise,32,14,121,,,,
35,down,Bird Thongchai,รักข้ามขอบฟ้า,33,14,138,,,,
36,down,The Piano Guys,The Cello Song,35,13,145,,,,
37,down,The Piano Guys,Kung Fu Piano: Cello Ascends,36,19,141,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,35,,,,
39,down,Thomas Bergersen,Final Frontier,38,18,139,,,,
40,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),41,6,140,,,,
41,up,Bird Thongchai,ยามรัก,42,21,139,,,,
42,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",44,23,143,,,,
43,down,London Symphony Orchestra,Canon in D Major,34,22,145,,,,
44,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,12,68,,,,
45,up,The Piano Guys,Let It Go,45,21,139,,,,
46,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),47,15,145,,,,
47,up,The Piano Guys,Lord of the Rings,48,28,141,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,20,133,,,,
49,up,The Piano Guys,Fight Song / Amazing Grace,52,31,142,,,,
50,up,Susan Boyle,Auld Lang Syne,53,17,137,,,,
51,up,Nantida Kaewbuasai,พรหมลิขิต,55,25,132,,,,
52,up,Bird Thongchai,รักเธอเสมอ,56,24,105,,,,
53,up,Katherine Jenkins,Bring Me to Life,57,27,122,,,,
54,up,久石 譲,Birthday,58,36,70,,,,
55,up,久石 譲,Spring,59,38,60,,,,
56,down,Nantida Kaewbuasai,รักไม่รู้ดับ,51,29,112,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,18,65,,,,
58,up,Bird Thongchai,ท่าฉลอม,60,28,117,,,,
59,up,The Piano Guys,Peponi (Paradise),62,30,120,,,,
60,up,The Piano Guys,A Sky Full of Stars,63,40,101,,,,
61,up,The Piano Guys,Twinkle Lullaby,64,39,131,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,11,,,,
63,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Fjernt Fra Danmark: 1 Akt: No. 4 + No. 5,-,63,1,,,,
64,-,Prm.,Wind,-,64,1,,,,
65,-,Jacob's Piano,Canon in D,-,55,15,,,,
66,down,The Piano Guys,Begin Again,65,21,126,,,,
67,-,Bird Thongchai,โปรดเถิดดวงใจ,-,62,16,,,,
68,-,Bird Thongchai,คืนนี้พี่คอยเจ้า,-,42,16,,,,
69,up,Arawee Sajjanont,พิษรัก,77,55,11,,,,
70,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Livjægerne På Amager: No. 3 + No. 4,-,70,1,,,,
71,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,58,2,,,,
72,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,18,,,,
73,down,2CELLOS,Game of Thrones Medley,49,31,58,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,42,6,,,,
75,-,Martin Hurkens,You Raise Me Up,-,47,17,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,75,3,,,,
77,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,58,3,,,,
78,up,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",79,47,13,,,,
79,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,54,17,23,,,,
80,down,Bird Thongchai,ชั่วนิจนิรันดร,46,31,18,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,36,14,,,,
82,down,Il Divo,Amazing Grace,68,26,64,,,,
83,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,76,30,46,,,,
84,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),99,7,31,,,,
85,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,20,7,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,78,1,,,,
87,down,Maksim,Flight of the Bumble-bee,78,73,2,,,,
88,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,62,5,,,,
89,-,Ersin Ersavaş,Sicilienne (Arr. for Oud and Piano),-,89,1,,,,
90,down,Nantida Kaewbuasai,ครวญ,80,65,8,,,,
91,-,Bird Thongchai,รักคุณเข้าแล้ว,-,85,3,,,,
92,down,Nantida Kaewbuasai,คิดถึงเธอทุกลมหายใจ,81,57,5,,,,
93,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore",Platée: Extract. Aux langueurs d'Apollon,-,93,1,,,,
94,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",シシリアンヌ(フォーレ),-,94,1,,,,
95,down,Arawee Sajjanont,คอย,83,69,9,,,,
96,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,91,1,,,,
97,-,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),-,58,8,,,,
98,down,Bird Thongchai,ชั่วฟ้าดินสลาย,40,38,9,,,,
99,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,76,2,,,,
100,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,89,2,,,,
