Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,167,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,167,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,167,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,167,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,166,,,,
6,down,The Piano Guys,Let It Go (Live),4,3,158,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,167,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,3,156,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,167,,,,
10,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,10,107,,,,
11,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),12,1,53,,,,
12,up,The Piano Guys,More Than Words,14,7,167,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,9,166,,,,
14,up,久石 譲,人生のメリーゴーランド,18,2,143,,,,
15,up,The Piano Guys,Titanium / Pavane,17,5,164,,,,
16,up,The Piano Guys,Without You,19,9,166,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,10,161,,,,
18,up,The Piano Guys,Rolling in the Deep,22,10,160,,,,
19,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,11,166,,,,
20,up,Arawee Sajjanont,ความรักเจ้าขา,24,10,163,,,,
21,up,The Piano Guys,Love Story,26,13,159,,,,
22,up,The Piano Guys,Perfect,27,12,147,,,,
23,up,Susan Boyle,Memory,28,11,166,,,,
24,up,Susan Boyle,Amazing Grace,29,13,163,,,,
25,down,Karen Gibson & The Kingdom Choir,Stand By Me,9,4,157,,,,
26,up,Bird Thongchai,ใจรัก,30,19,156,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,8,159,,,,
28,up,Beethoven Orchestra London,Für Elise,31,14,142,,,,
29,up,The Piano Guys,The Cello Song,32,13,166,,,,
30,up,Bird Thongchai,รักข้ามขอบฟ้า,33,14,159,,,,
31,up,Bird Thongchai,ลมจ๋า,34,14,154,,,,
32,up,The Piano Guys,Kung Fu Piano: Cello Ascends,37,19,162,,,,
33,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,16,56,,,,
34,up,Thomas Bergersen,Final Frontier,39,18,160,,,,
35,up,Bird Thongchai,ยามรัก,41,21,160,,,,
36,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",40,23,164,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),42,6,161,,,,
38,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,159,,,,
39,up,London Symphony Orchestra,Canon in D Major,43,22,166,,,,
40,up,The Piano Guys,Let It Go,45,21,160,,,,
41,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),46,15,166,,,,
42,up,The Piano Guys,Lord of the Rings,47,28,162,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,154,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,153,,,,
45,up,Nantida Kaewbuasai,พรหมลิขิต,50,25,153,,,,
46,up,Susan Boyle,Auld Lang Syne,51,17,158,,,,
47,-,Melodrama,The Door to Happiness,-,47,1,,,,
48,up,Bird Thongchai,รักเธอเสมอ,53,24,126,,,,
49,up,久石 譲,Birthday,55,36,91,,,,
50,up,Katherine Jenkins,Bring Me to Life,56,27,143,,,,
51,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),36,7,49,,,,
52,up,Nantida Kaewbuasai,รักไม่รู้ดับ,57,29,133,,,,
53,down,Bird Thongchai,คำมั่นสัญญา,21,12,159,,,,
54,up,The Piano Guys,Peponi (Paradise),54,30,140,,,,
55,up,久石 譲,Spring,58,38,81,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],48,20,153,,,,
57,up,Bird Thongchai,ท่าฉลอม,59,28,137,,,,
58,up,The Piano Guys,Begin Again,60,21,145,,,,
59,up,The Piano Guys,A Sky Full of Stars,61,40,121,,,,
60,up,The Piano Guys,Twinkle Lullaby,63,39,150,,,,
61,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),62,12,88,,,,
62,up,Il Divo,Amazing Grace,64,26,83,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,18,83,,,,
64,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,52,30,64,,,,
65,-,USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky,"Symphony No. 5, Op. 55 ""Heroic"": II. Scherzo - Moderato",-,65,1,,,,
66,-,Melodrama,Summer Sailing Trip,-,64,1,,,,
67,-,Mozart Festival Orchestra & Alexander von Pitamic,Symphony No. 21 In a Major KV 134: Allegro,-,67,1,,,,
68,down,2CELLOS,Game of Thrones Medley,66,31,74,,,,
69,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,30,22,,,,
70,down,The Piano Guys,Fight Song / Amazing Grace,49,31,163,,,,
71,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,31,,,,
72,down,Nantida Kaewbuasai,กระซิบสวาท,70,22,58,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",71,36,38,,,,
74,down,2CELLOS,Moon River,73,32,70,,,,
75,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,69,4,,,,
76,-,"Krystian Zimerman, Vienna Philharmonic & Leonard Bernstein","Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso - Un poco più presto",-,76,1,,,,
77,-,The Piano Guys,Me and My Cello (Happy Together),-,77,7,,,,
78,down,"YOSHIKI, Tokyo City Philharmonic Orchestra & Konstantin D. Krimets",Forever Love (Classical Version) [Live],74,39,32,,,,
79,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),75,31,42,,,,
80,-,Jean-Bernard Pommier,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,80,2,,,,
81,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,20,10,,,,
82,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,43,4,,,,
83,-,岡部啓一,Orchestra: 美シキ歌 (Emi Evans & J'Nique Nicole Vocals),-,28,1,,,,
84,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,49,1,,,,
85,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,75,1,,,,
86,-,Antonio de Lucena,The Sound Of Silence,-,86,1,,,,
87,-,Jean-Bernard Pommier,"Piano Sonata No. 8 in C Minor, Op. 13, 'Pathétique': II. Adagio cantabile",-,87,1,,,,
88,down,Bird Thongchai,สุดที่รัก,84,71,5,,,,
89,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Credits (From ""Cast Away"")",-,89,1,,,,
90,-,ดนู ฮันตระกูล,ชีพจรลงเท้า,-,67,5,,,,
91,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,83,3,,,,
92,-,Vanessa-Mae,Toccata and Fugue In D Minor (Live Version),-,68,3,,,,
93,-,Mapa,Epiс Inspiration,-,93,1,,,,
94,-,Jörmungandr,Erika but You're the Last Holdout in the Reichstag,-,94,1,,,,
95,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,94,2,,,,
96,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,87,1,,,,
97,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,71,1,,,,
98,down,Pachelbel Orchestra & Walter Rinaldi,Canon in D,44,17,33,,,,
99,-,"Hanna Schaer, Jennifer Smith, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Nicole Rossier & Wally Staempfli","Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,99,1,,,,
100,down,久石 譲,Fragile Dream,78,53,14,,,,
