Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,91,,,,
2,down,The Piano Guys,A Thousand Years,1,1,91,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,2,91,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,91,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,69,,,,
6,up,The Piano Guys,Let It Go (Live),13,3,85,,,,
7,down,The Piano Guys,Just the Way You Are,5,2,91,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,3,85,,,,
9,down,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,83,,,,
10,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,10,6,84,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,91,,,,
12,up,Andrea Bocelli,Besame mucho,12,2,91,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,91,,,,
14,down,The Piano Guys,What Makes You Beautiful,9,3,91,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,84,,,,
16,up,Susan Boyle,Memory,27,11,90,,,,
17,up,Susan Boyle,Auld Lang Syne,46,17,84,,,,
18,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,42,,,,
19,down,The Piano Guys,Without You,17,9,90,,,,
20,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",18,7,83,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,86,,,,
22,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,11,91,,,,
23,up,The Piano Guys,The Cello Song,33,13,90,,,,
24,down,Arawee Sajjanont,ความรักเจ้าขา,22,10,88,,,,
25,down,Bird Thongchai,คำมั่นสัญญา,23,12,87,,,,
26,up,The Piano Guys,More Than Words,31,7,91,,,,
27,-,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",-,27,1,,,,
28,down,The Piano Guys,Love Story,25,13,83,,,,
29,-,Brussels Philharmonic & Dirk Brossé,Tribute to the Film Composer,-,29,1,,,,
30,down,Bird Thongchai,รักข้ามขอบฟ้า,20,14,83,,,,
31,down,The Piano Guys,Perfect,26,12,76,,,,
32,down,Susan Boyle,Amazing Grace,28,13,90,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,7,82,,,,
34,-,Suguru Matsutani,Ima Ainiyukimasu Suites 3 (Destiny),-,34,1,,,,
35,down,The Piano Guys,Kung Fu Piano: Cello Ascends,29,19,88,,,,
36,down,Thomas Bergersen,Final Frontier,30,18,84,,,,
37,up,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",52,23,90,,,,
38,down,The Piano Guys,Begin Again,37,21,77,,,,
39,down,Beethoven Orchestra London,Für Elise,34,14,70,,,,
40,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,85,,,,
41,down,Bird Thongchai,ยามรัก,38,21,87,,,,
42,up,The Piano Guys,Let It Go,57,21,84,,,,
43,down,The Piano Guys,Lord of the Rings,41,28,88,,,,
44,-,Mak Ka-Lok & Russian Chamber Symphony Orchestra,"Cello Concerto in C Major, RV 399: I. Allegro",-,44,1,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,90,,,,
46,down,London Symphony Orchestra,Canon in D Major,43,22,90,,,,
47,-,Mathieu Salama,Cum Dederit (Psalm 126 Nisi Dominus RV595),-,47,1,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,44,31,88,,,,
49,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,36,,,,
50,up,Senza Quartet,Dragon Quest (Live),93,50,3,,,,
51,up,2CELLOS,Game of Thrones Medley,99,31,26,,,,
52,down,Nantida Kaewbuasai,พรหมลิขิต,47,25,78,,,,
53,down,久石 譲,Birthday,48,36,18,,,,
54,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,41,7,,,,
55,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,55,1,,,,
56,-,"Matěj Gajdoš, Vojtěch Krejsa, Pavel Tomek, Boni Pueri Boys Choir, Robert Fuchs & Pavel Horák","Come with Me (From ""Chicago Typewriter"") [Arr. S-H. Park for Choir & Piano]",-,56,1,,,,
57,-,Claudio Ferrarini,"Il Barbiere di Siviglia, Atto I: Cavatina una voce poco fa",-,57,1,,,,
58,-,Stanislav Gorkovenko & St. Petersburg Radio & TV Symphony Orchestra,Carnival of the Animals: No. 10 - Aviary,-,58,1,,,,
59,-,Hikaru Shirosu,Happy Birthday (Piano Solo Version),-,59,1,,,,
60,-,Lim Hyung Joo,A Thousand Winds (Korean Version),-,60,1,,,,
61,-,The Piano Guys,Before You Go,-,61,1,,,,
62,-,Vladimir Horowitz,"Etude No. 4 in C Sharp Minor, Op. 10, No. 4",-,62,1,,,,
63,-,Arawee Sajjanont,สนามอารมณ์,-,44,6,,,,
64,-,Jorge Orozco,Gran Vals,-,64,1,,,,
65,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,55,3,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,37,8,,,,
67,-,Brunilde Lenoir,Eternity (Live),-,67,1,,,,
68,-,Janine Jansen & Antonio Pappano,Liebesleid,-,68,1,,,,
69,down,Bird Thongchai,ใจรัก,68,19,83,,,,
70,-,東京フィルハーモニー交響楽団,王都〜威風堂々〜,-,70,1,,,,
71,-,Science Special Search Party Brass Band Club,ウルトラマンメビウス,-,71,1,,,,
72,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,1,,,,
73,up,松谷 卓,いま、会いにゆきます,78,73,2,,,,
74,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,51,4,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,36,11,,,,
76,down,Bird Thongchai,ลมจ๋า,69,14,82,,,,
77,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,77,3,,,,
78,down,Bird Thongchai,ท่าฉลอม,49,28,63,,,,
79,down,The Piano Guys,Twinkle Lullaby,51,39,82,,,,
80,down,Nantida Kaewbuasai,รักไม่รู้ดับ,53,29,60,,,,
81,down,Bird Thongchai,รักเธอเสมอ,54,24,55,,,,
82,down,The Piano Guys,Peponi (Paradise),58,30,76,,,,
83,up,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",83,25,13,,,,
84,down,Peter Wild,By the Brook (Exercise 3b),24,24,2,,,,
85,down,Peter Wild,Penny Farthing (Exercise 2a),36,36,2,,,,
86,down,Pamela Lidiard,Gavotte,39,39,2,,,,
87,down,Pamela Lidiard,A Walk at Strumble Head,40,40,2,,,,
88,down,Pamela Lidiard,Sonatina No. 2: I. Andantino,45,45,2,,,,
89,-,Libera,Sanctus,-,89,1,,,,
90,-,Andrea Bocelli,If Only,-,79,1,,,,
91,-,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),-,91,1,,,,
92,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,84,4,,,,
93,-,Rhydian,The Prayer,-,73,2,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,35,1,,,,
95,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,48,5,,,,
96,-,Nikolai Lugansky,"24 Preludes Op.28 : No.15 In D Flat Major, 'Raindrop'",-,95,1,,,,
97,down,Katherine Jenkins,Bring Me to Life,59,27,70,,,,
98,-,Tsuyoshi Tsutsumi,"12 Morceaux, Op. 40: No. 2, Chanson triste",-,45,2,,,,
99,-,ธีรนัยน์ ณ หนองคาย,เสน่หา,-,66,1,,,,
100,-,Tsuyoshi Tsutsumi,"Cello Suite No. 1 in G Major, BWV 1007: V. Minuets I & II",-,100,1,,,,
