Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,24,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,24,,,,
3,up,The Piano Guys,Just the Way You Are,5,2,24,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,24,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,24,,,,
6,up,The Piano Guys,Let It Go (Live),6,3,19,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,22,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,24,,,,
9,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,24,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,7,24,,,,
11,up,The Piano Guys,More Than Words,13,7,24,,,,
12,down,The Piano Guys,Titanium / Pavane,11,5,24,,,,
13,up,Susan Boyle,Amazing Grace,21,13,23,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,7,22,,,,
15,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,24,,,,
16,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",23,7,23,,,,
17,down,Andrea Bocelli,Besame mucho,7,2,24,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,22,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,9,24,,,,
20,down,The Piano Guys,Without You,16,9,24,,,,
21,up,Bird Thongchai,คำมั่นสัญญา,24,12,23,,,,
22,down,The Piano Guys,Rolling in the Deep,17,10,24,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,24,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,24,1,,,,
25,-,"Sir Simon Rattle, City of Birmingham Symphony Orchestra & Cécile Ousset","Rhapsody On a Theme of Paganini Op. 43: Variation XVIII (Andante Cantabile, a Tempo Vivace)",-,25,1,,,,
26,-,Emöke Baráth & Emese Virágh,"Beau soir, L. 6",-,26,1,,,,
27,-,Carmen Piazzini,"Sonata for Piano No. 5 in G Major, K. 283: III. Presto",-,27,1,,,,
28,down,The Piano Guys,Love Story,25,13,22,,,,
29,down,Susan Boyle,Memory,26,11,24,,,,
30,down,The Piano Guys,Kung Fu Piano: Cello Ascends,27,19,23,,,,
31,down,Thomas Bergersen,Final Frontier,28,18,23,,,,
32,up,Bird Thongchai,ยามรัก,37,21,21,,,,
33,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),32,15,23,,,,
34,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,34,1,,,,
35,-,Sir Colin Davis & London Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"" Variation V. R.P.A (Moderato)",-,35,1,,,,
36,down,The Piano Guys,The Cello Song,30,13,23,,,,
37,down,Susan Boyle,I Dreamed a Dream,22,3,21,,,,
38,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): The Four Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,38,1,,,,
39,down,Bird Thongchai,ใจรัก,33,19,20,,,,
40,up,Nantida Kaewbuasai,พรหมลิขิต,86,25,15,,,,
41,-,Carmen Piazzini,"Sonata for Piano No. 5 in G Major, K. 283: II. Andante",-,41,1,,,,
42,-,Dalton Baldwin & Norah Amsellem,L'invitation au voyage: Presque lent,-,42,1,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,21,,,,
44,-,The King's Singers,The Boxer,-,44,1,,,,
45,-,Carmen Piazzini,"Sonata for Piano No. 5 in G Major, K. 283: I. Allegro",-,45,1,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,12,,,,
47,down,Bird Thongchai,รักข้ามขอบฟ้า,38,14,22,,,,
48,down,The Piano Guys,Lord of the Rings,39,28,23,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,42,31,21,,,,
50,down,The Piano Guys,Let It Go,43,21,21,,,,
51,-,Steven Tharp & Rachelle Jonck,"Chanson du Pecheur, Op. 4: No. 1",-,51,1,,,,
52,down,London Symphony Orchestra,Canon in D Major,44,22,23,,,,
53,-,Mikel Goverchini,Gabrials Oboe,-,53,1,,,,
54,-,Graham Johnson & Christopher Maltman,"Les berceaux, Op. 23 No. 1",-,54,1,,,,
55,up,Bird Thongchai,รักเธอเสมอ,87,24,9,,,,
56,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,20,22,,,,
57,down,Beethoven Orchestra London,Für Elise,49,14,19,,,,
58,-,Graham Johnson & Christopher Maltman,"Chanson du pêcheur, ""Lamento"", Op. 4 No. 1",-,58,1,,,,
59,-,The Piano Guys,All of Me,-,46,3,,,,
60,-,ดนู ฮันตระกูล,หญิงไทยใจงาม ยอดชายใจงาม ดวงจันทร์ขวัญฟ้า บูชานักรบ,-,60,1,,,,
61,-,Peter Schenkman & Erica Goodman,The Swan (Saint-Saens),-,61,1,,,,
62,-,Maxim Vengerov/Vag Papian/ Virtuosi,"Méditation from ""Thaïs""",-,62,1,,,,
63,down,Yuja Wang,China Gates,45,45,2,,,,
64,-,Angèle Dubeau & La Pietà,Experience,-,64,1,,,,
65,down,Hilary Hahn & Natalie Zhu,"Sonata for Piano and Violin in F, K. 376: III. Rondo (Allegretto Grazioso)",52,52,2,,,,
66,-,Carly Paoli & London Symphony Orchestra,Save Your Love for Me,-,66,1,,,,
67,-,London Symphony Orchestra & Frank Shipway,"Marche Militaire No. 1, Op. 51",-,67,1,,,,
68,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",51,23,24,,,,
69,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,59,1,,,,
70,-,Canon in D Ensemble,Canon in D (String Quartet),-,58,1,,,,
71,down,Alexandrov Ensemble & Виктор Елисеев,Katyusha,57,52,3,,,,
72,down,久石 譲,人生のメリーゴーランド,20,2,7,,,,
73,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,55,3,,,,
74,up,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",75,74,2,,,,
75,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,75,1,,,,
76,-,The Piano Guys,Moonlight,-,49,1,,,,
77,down,Arawee Sajjanont,ความรักเจ้าขา,36,10,24,,,,
78,up,The Piano Guys,Begin Again,99,21,16,,,,
79,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,61,2,,,,
80,down,Ennio Cominetti,Sonata in C Major,77,77,2,,,,
81,down,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",79,79,2,,,,
82,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,69,1,,,,
83,down,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. V. Walzer",80,80,2,,,,
84,-,The Piano Guys,Home,-,77,2,,,,
85,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,54,2,,,,
86,down,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. IV. Schwungvoll",81,81,2,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,67,1,,,,
88,down,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. III. Langsam",82,82,2,,,,
89,down,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. II. Sehr rasch",83,83,2,,,,
90,-,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,90,1,,,,
91,down,Eduard Steuermann,"5 Klavierstucke, Op. 23: No. I. Sehr langsam",84,84,2,,,,
92,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,56,1,,,,
93,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,93,1,,,,
94,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,6,,,,
95,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,95,1,,,,
96,-,Christian Zacharias,Piano Sonata No.16 in C K545: I. Allegro,-,96,1,,,,
97,-,岡部啓一,Orchestra: エミール (Addendum version),-,27,1,,,,
98,-,Collabro,"Let It Go (from the Film ""Frozen"")",-,98,1,,,,
99,-,Simon Holland,Sugar Plum Fairy,-,99,1,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,50,1,,,,
