Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,80,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,80,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,2,80,,,,
4,down,久石 譲,人生のメリーゴーランド,3,2,58,,,,
5,up,The Piano Guys,Let It Go (Live),5,3,75,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,80,,,,
7,up,The Piano Guys,Just the Way You Are,7,2,80,,,,
8,up,Andrea Bocelli,Besame mucho,9,2,80,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,3,74,,,,
10,up,Karen Gibson & The Kingdom Choir,Stand By Me,10,4,75,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,12,6,74,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,80,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,71,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,8,74,,,,
15,up,The Piano Guys,Titanium / Pavane,16,5,78,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,9,80,,,,
17,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",41,7,72,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,80,,,,
19,up,The Piano Guys,Without You,19,9,79,,,,
20,up,The Piano Guys,Rolling in the Deep,21,10,77,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,77,,,,
22,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,11,80,,,,
23,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,17,10,33,,,,
24,up,Arawee Sajjanont,ความรักเจ้าขา,25,10,77,,,,
25,down,Bird Thongchai,คำมั่นสัญญา,23,12,76,,,,
26,down,The Piano Guys,More Than Words,15,7,80,,,,
27,up,The Piano Guys,Love Story,28,13,72,,,,
28,up,Susan Boyle,Memory,29,11,79,,,,
29,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 4 思い出,-,29,1,,,,
30,up,The Piano Guys,Perfect,30,12,66,,,,
31,up,Bird Thongchai,ลมจ๋า,33,14,71,,,,
32,down,Susan Boyle,Amazing Grace,31,13,79,,,,
33,down,Bird Thongchai,ใจรัก,26,19,72,,,,
34,down,The Piano Guys,Kung Fu Piano: Cello Ascends,32,19,77,,,,
35,up,Thomas Bergersen,Final Frontier,63,18,73,,,,
36,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Komm, Jesu, komm, BWV 229",-,36,1,,,,
37,down,The Piano Guys,The Cello Song,36,13,79,,,,
38,up,Beethoven Orchestra London,Für Elise,81,14,59,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,6,74,,,,
40,down,Bird Thongchai,ยามรัก,39,21,76,,,,
41,up,The Piano Guys,Let It Go,42,21,75,,,,
42,up,Susan Boyle,Auld Lang Syne,49,17,74,,,,
43,up,The Piano Guys,Lord of the Rings,43,28,77,,,,
44,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ia. Andante espansivo,-,44,1,,,,
45,down,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),44,15,79,,,,
46,-,Slovak Philharmonic Orchestra & Libor Pesek,"Symphony No. 40 In G Minor, K. 550: I. Molto Allegro",-,46,3,,,,
47,down,Bird Thongchai,ท่าฉลอม,34,28,53,,,,
48,down,London Symphony Orchestra,Canon in D Major,45,22,79,,,,
49,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],46,20,76,,,,
50,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,79,,,,
51,down,The Piano Guys,Fight Song / Amazing Grace,48,31,77,,,,
52,down,Nantida Kaewbuasai,พรหมลิขิต,51,25,67,,,,
53,up,Bird Thongchai,พี่ยังรักเธอไม่คลาย,66,31,14,,,,
54,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,39,6,,,,
55,down,Anthony Williams,"Anastasia (From It’s a Piano Thing, Book 2)",35,35,2,,,,
56,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,15,,,,
57,down,The Piano Guys,Twinkle Lullaby,52,39,71,,,,
58,up,Bird Thongchai,ที่รัก,69,37,13,,,,
59,-,The Waltz Symphony Orchestra,Viennese Blood,-,59,1,,,,
60,-,Arawee Sajjanont,พิษรัก,-,55,7,,,,
61,-,"New York Philharmonic, Zubin Mehta, Brian Koonin, Eric Cohen, Dick Hyman, Lewis Eley & Milt Hinton",Love Is Here To Stay,-,61,1,,,,
62,-,趙健,"Home, Sweet Home",-,62,1,,,,
63,-,趙健,Turkey in the Straw,-,63,1,,,,
64,up,ธีรนัยน์ ณ หนองคาย,หนึ่งในร้อย,95,48,4,,,,
65,down,久石 譲,Birthday,53,36,7,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,66,2,,,,
67,down,Nantida Kaewbuasai,รักไม่รู้ดับ,55,29,50,,,,
68,down,The Piano Guys,Begin Again,56,21,67,,,,
69,-,Katherine Jenkins,Bring Me to Life,-,27,60,,,,
70,-,John Dreamer,Rise - Epic Music,-,54,5,,,,
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,54,6,,,,
72,up,Seong-Jin Cho,"Children's Corner, L. 113: I. Doctor Gradus Ad Parnassum",80,72,2,,,,
73,down,Evgeny Svetlanov & USSR Symphony Orchestra,Waltz-Fantasia,50,50,2,,,,
74,-,Finghin Collins,Gymnopédie No. 1,-,63,9,,,,
75,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": VI. Theme and Variations: Andante",54,54,2,,,,
76,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",98,68,4,,,,
77,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),96,12,32,,,,
78,-,Susan Boyle,Hallelujah,-,74,1,,,,
79,-,Bird Thongchai,รักข้ามขอบฟ้า,-,14,74,,,,
80,-,Sarah Brightman,Hymn,-,80,1,,,,
81,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,81,3,,,,
82,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in F Minor, Op. 8 No. 4, RV 297, ""Winter"": I. Allegro",-,39,1,,,,
83,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),60,60,2,,,,
84,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,25,10,,,,
85,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,85,1,,,,
86,-,Camiel Boomsma,"Ballade No. 1, Op. 23",-,62,2,,,,
87,-,Dresdner Philharmonie & Herbert Kegel,"Ruslan & Lyudmila, Op. 5: Overture",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,61,7,,,,
89,-,Alexandrov Ensemble,"O Fortuna (from Opera ""Carmina Burana"")",-,89,1,,,,
90,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",The Return Of Ultraman,-,90,1,,,,
91,down,Jonathan & Charlotte,Perhaps Love,82,82,2,,,,
92,-,Eurielle & Ryan Louder,Far Across The Land,-,92,1,,,,
93,down,Alpin Hong,"Six Piano Pieces, Op.118 : II. Intermezzo (Andante teneramente",68,68,2,,,,
94,down,Bird Thongchai,โปรดเถิดดวงใจ,71,62,14,,,,
95,-,Bird Thongchai,รักเธอเสมอ,-,24,45,,,,
96,down,The Piano Guys,A Sky Full of Stars,58,40,54,,,,
97,-,2CELLOS,Love Story,-,88,1,,,,
98,down,The Piano Guys,Peponi (Paradise),59,30,65,,,,
99,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,74,1,,,,
100,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,73,2,,,,
