Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
2,down,The Piano Guys,A Thousand Years,1,1,180,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,180,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,3,180,,,,
5,down,久石 譲,人生のメリーゴーランド,4,2,156,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,169,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,170,,,,
8,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,9,6,172,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,167,,,,
10,up,The Piano Guys,More Than Words,10,7,180,,,,
11,up,The Piano Guys,Titanium / Pavane,14,5,177,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,172,,,,
13,up,Arawee Sajjanont,ความรักเจ้าขา,22,10,174,,,,
14,down,The Piano Guys,Without You,13,9,178,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,19,10,174,,,,
16,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),17,2,179,,,,
17,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,17,1,,,,
18,up,Bird Thongchai,คำมั่นสัญญา,21,12,170,,,,
19,up,The Piano Guys,Love Story,23,13,172,,,,
20,up,Beethoven Orchestra London,Für Elise,20,14,155,,,,
21,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",39,7,163,,,,
22,up,The Piano Guys,Perfect,24,12,160,,,,
23,up,Susan Boyle,Memory,25,11,179,,,,
24,up,The Piano Guys,Just the Way You Are,26,2,180,,,,
25,up,Susan Boyle,Amazing Grace,27,13,176,,,,
26,up,Bird Thongchai,ใจรัก,29,19,168,,,,
27,up,The Piano Guys,The Cello Song,30,13,178,,,,
28,up,Bird Thongchai,ลมจ๋า,31,14,167,,,,
29,-,Hu Zengrong,Singing of Our Motherland,-,29,1,,,,
30,up,Thomas Bergersen,Final Frontier,33,18,173,,,,
31,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: IV. Finale. Allegro guerriero",-,31,1,,,,
32,up,Bird Thongchai,ยามรัก,34,21,173,,,,
33,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),35,6,174,,,,
34,down,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),12,3,4,,,,
35,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,16,68,,,,
36,up,The Piano Guys,Let It Go,38,21,173,,,,
37,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),41,1,66,,,,
38,up,London Symphony Orchestra,Canon in D Major,40,22,179,,,,
39,down,The Piano Guys,Begin Again,36,21,158,,,,
40,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),42,15,179,,,,
41,up,Il Divo,Unbreak My Heart (Regresa a Mi),84,40,21,,,,
42,up,Nantida Kaewbuasai,พรหมลิขิต,43,25,166,,,,
43,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,16,10,113,,,,
44,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: III. Andante sostenuto",-,44,1,,,,
45,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",18,18,3,,,,
46,down,Susan Boyle,Auld Lang Syne,44,17,171,,,,
47,down,Bird Thongchai,รักเธอเสมอ,45,24,137,,,,
48,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงวันสงกรานต์,7,6,5,,,,
49,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: II. Scherzo. Allegro - Adagio",-,49,1,,,,
50,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: I. Adagio cantabile",-,50,1,,,,
51,-,"Rem Urasin, Janos Fürst & Sydney Symphony Orchestra","Nutcracker Suite, Op. 71a, TH.35 (Arr. for Piano by M. Pletnev): 4. Intermezzo",-,51,1,,,,
52,up,Bird Thongchai,รักข้ามขอบฟ้า,58,14,170,,,,
53,-,Greta Bradman & Chong Lim Orchestra,The Lion King: Can You Feel the Love Tonight,-,53,1,,,,
54,-,Greta Bradman & Chong Lim Orchestra,When You Believe,-,54,1,,,,
55,up,Eclipse & Algorhythm Project,Equinox,55,11,3,,,,
56,-,KANSAI STUDENT BAND FEDERATION,Festival March,-,56,1,,,,
57,down,Katherine Jenkins,Bring Me to Life,48,27,156,,,,
58,-,KANSAI STUDENT BAND FEDERATION,The Great Japan,-,58,1,,,,
59,down,The Piano Guys,Peponi (Paradise),49,30,153,,,,
60,-,Yulianna Avdeeva,Mazurek,-,60,1,,,,
61,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,61,1,,,,
62,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,5,,,,
63,down,Nantida Kaewbuasai,รักไม่รู้ดับ,50,29,146,,,,
64,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),60,12,101,,,,
65,down,Bird Thongchai,ท่าฉลอม,52,28,150,,,,
66,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),53,7,62,,,,
67,-,Nobuya Sugawa,Beau Soir,-,67,1,,,,
68,-,Nobuya Sugawa,Smoke Gets in Your Eyes,-,68,1,,,,
69,-,Nobuya Sugawa,TO CHI KA 2000 (feat. Kazumi Watanabe),-,69,1,,,,
70,-,須川展也,メリー・クリスマス・ミスター・ローレンス 映画「戦場のメリークリスマス」より,-,70,1,,,,
71,-,Nobuya Sugawa,Prayer,-,71,1,,,,
72,-,Nobuya Sugawa,"Theme from ""Summer of '42""",-,72,1,,,,
73,-,Nobuya Sugawa,"My Heart Will Go On (Love Theme from ""Titanic"")",-,73,1,,,,
74,-,Nobuya Sugawa,New Cinema Paradise,-,74,1,,,,
75,down,The Piano Guys,Rolling in the Deep,47,10,173,,,,
76,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,6,32,,,,
77,-,Irina Lyakhovskaya,Bell-Ringers (Piano Acc.),-,73,2,,,,
78,-,Ludovico Einaudi,Experience (Solo Piano Version),-,73,3,,,,
79,-,Irina Lyakhovskaya,Fanfare (Piano Acc.),-,79,3,,,,
80,-,Yuja Wang,"Toccata, Op. 11 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,80,3,,,,
81,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: III. Intermezzo (Allegro moderato) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,81,3,,,,
82,-,"Yuja Wang, Gustavo Dudamel & Simón Bolívar Symphony Orchestra of Venezuela","Piano Concerto No. 2 in G Minor, Op. 16: II. Scherzo (Vivace) [Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013]",-,82,3,,,,
83,-,Andrea Bocelli,Besame mucho,-,2,173,,,,
84,down,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",82,82,2,,,,
85,down,Ennio Morricone,La Califfa,83,83,2,,,,
86,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Let's Go!! Rider Kick,-,64,8,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,42,17,,,,
88,-,岡部啓一,Orchestra: 遺サレタ場所 (Addendum version),-,64,2,,,,
89,-,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,-,28,14,,,,
90,-,Brass Band Willebroek & Frans Violet,Someone Like You,-,68,2,,,,
91,-,Cristina Biagini & Marco Marzocchi,"Ballszenen, Op. 109: Ungarisch (9 charakteristische Tonstücke)",-,69,2,,,,
92,-,John Williams & The Skywalker Symphony Orchestra,Throne Room and Finale from Star Wars,-,92,2,,,,
93,-,Sleeping Mozart Relaxing Baby,Piano Sonata No. 8 in D Major K. 311: II. Allegro moderato (Sea Waves - Nature Sounds),-,67,1,,,,
94,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,18,95,,,,
95,-,Miyagawa Akira & Osaka Municipal Symphonic Band,"Suite ""Space Battleship Yamato"" II. Space Battleship Yamato",-,69,3,,,,
96,-,Ryuichi Sakamoto,Rain,-,74,2,,,,
97,down,Il Divo,Amazing Grace,57,26,96,,,,
98,-,Ryuichi Sakamoto,opus,-,41,1,,,,
99,down,The Piano Guys,All of Me,65,46,13,,,,
100,down,Bird Thongchai,ถ้าหัวใจฉันมีปีก,59,30,75,,,,
