Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,0,,,,
2,up,The Piano Guys,A Thousand Years,2,1,0,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,0,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,2,0,,,,
5,up,The Piano Guys,Just the Way You Are,5,2,0,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,3,0,,,,
7,up,Karen Gibson & The Kingdom Choir,Stand By Me,8,4,0,,,,
8,up,The Piano Guys,More Than Words,19,7,0,,,,
9,up,The Piano Guys,Titanium / Pavane,12,5,0,,,,
10,up,Andrea Bocelli,Besame mucho,10,2,0,,,,
11,down,The Piano Guys,Without You,9,9,0,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,0,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,9,0,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,0,,,,
15,down,The Piano Guys,Rolling in the Deep,14,10,0,,,,
16,down,The Piano Guys,Let It Go (Live),7,3,0,,,,
17,up,Arawee Sajjanont,ความรักเจ้าขา,26,10,0,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,8,0,,,,
19,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,18,11,0,,,,
20,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",16,7,0,,,,
21,up,The Piano Guys,Perfect,27,12,0,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,10,0,,,,
23,up,The Piano Guys,Love Story,34,13,0,,,,
24,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,24,0,,,,
25,down,Bird Thongchai,คำมั่นสัญญา,23,12,0,,,,
26,down,The Piano Guys,Kung Fu Piano: Cello Ascends,25,19,0,,,,
27,up,The Piano Guys,Begin Again,31,21,0,,,,
28,up,Thomas Bergersen,Final Frontier,30,18,0,,,,
29,up,Bird Thongchai,ใจรัก,32,19,0,,,,
30,down,The Piano Guys,The Cello Song,22,13,0,,,,
31,up,Bird Thongchai,ยามรัก,35,21,0,,,,
32,up,Bird Thongchai,รักข้ามขอบฟ้า,36,14,0,,,,
33,up,The Piano Guys,Lord of the Rings,37,28,0,,,,
34,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,20,0,,,,
35,up,"YOSHIKI, London Philharmonic Orchestra & Sir George Martin",Tears (Classical Version),41,15,0,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,42,31,0,,,,
37,up,The Piano Guys,Let It Go,45,21,0,,,,
38,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,6,0,,,,
39,up,London Symphony Orchestra,Canon in D Major,44,22,0,,,,
40,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 14 in A Major, K. 114: II. Andante",-,40,0,,,,
41,-,Vitamin String Quartet,"Take Me Home, Country Roads",-,41,0,,,,
42,-,DLG Orchestra,Harry Potter Theme,-,42,0,,,,
43,-,David Solís,Burn (Orchestral),-,43,0,,,,
44,down,Beethoven Orchestra London,Für Elise,24,14,0,,,,
45,-,"Marco Armiliato, Orchestra, Elton John & Luciano Pavarotti",Live Like Horses,-,45,0,,,,
46,-,Alexander Markov,"Cantabile, Op. 17",-,46,0,,,,
47,-,The Piano Guys,Michael Meets Mozart,-,47,0,,,,
48,-,Arawee Sajjanont,จำเลยรัก,-,31,0,,,,
49,-,The Piano Guys,Moonlight,-,49,0,,,,
50,-,Bird Thongchai,รักเอ๋ยรักข้า,-,47,0,,,,
51,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,51,0,,,,
52,-,Film Symphony Orchestra & Constantino Martínez-Orts,A New Hope: Throne Room. End Title (From Star Wars Episode IV) [Live],-,52,0,,,,
53,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,53,0,,,,
54,-,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From Jurassic Park) [Live],-,54,0,,,,
55,-,Film Symphony Orchestra & Constantino Martínez-Orts,Flying theme (From E.T.) [Live],-,55,0,,,,
56,-,Film Symphony Orchestra & Constantino Martínez-Orts,Suite (From The Patriot) [Live],-,56,0,,,,
57,down,"YOSHIKI, London Philharmonic Orchestra & Graham Preskett",Amethyst,28,28,0,,,,
58,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,58,0,,,,
59,-,Film Symphony Orchestra & Constantino Martínez-Orts,Fanfare II (From 20th Century Fox) [Live],-,59,0,,,,
60,up,Bird Thongchai,ถ้าหัวใจฉันมีปีก,80,30,0,,,,
61,-,Film Symphony Orchestra & Constantino Martínez-Orts,Main Titles (From Star Wars Episode IV: A New Hope) [Live],-,61,0,,,,
62,-,Film Symphony Orchestra & Constantino Martínez-Orts,March (From Superman) [Live],-,62,0,,,,
63,-,Film Symphony Orchestra & Constantino Martínez-Orts,The Flight to Neverland (From Hook) [Live],-,63,0,,,,
64,-,Film Symphony Orchestra & Constantino Martínez-Orts,NBC News (From The Mission Theme) [Live],-,64,0,,,,
65,down,André Rieu,Vilja Song,40,40,0,,,,
66,-,Film Symphony Orchestra & Constantino Martínez-Orts,Theme (From Schindler's List) [Live],-,66,0,,,,
67,-,Johannes Bornlöf,Indigo,-,67,0,,,,
68,down,Bird Thongchai,ลมจ๋า,29,14,0,,,,
69,-,"Ola Gjeilo, Harrington String Quartet, Charles Bruffy & Phoenix Chorale","The Ground, ""Ple ni sunt caeli et terra gloria tua""",-,69,0,,,,
70,-,Arawee Sajjanont,พิษรัก,-,55,0,,,,
71,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",79,46,0,,,,
72,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,55,0,,,,
73,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,73,0,,,,
74,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,82,36,0,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,18,0,,,,
76,-,Arawee Sajjanont,คนสุดท้าย,-,63,0,,,,
77,down,Mischa Maisky & Daria Hovora,Les chemins de l'amour,74,74,0,,,,
78,down,Mischa Maisky & Lily Maisky,"Thaïs: Méditation (Arr. for Violin and Piano by Martin Marsick, Adapted for Cello and Piano by Mischa Maisky)",76,76,0,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,0,,,,
80,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,47,0,,,,
81,-,Vienna Philharmonic & Karl Böhm,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro",-,47,0,,,,
82,-,Bird Thongchai,อย่าเห็นกันดีกว่า,-,64,0,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",81,43,0,,,,
84,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),100,38,0,,,,
85,-,Arawee Sajjanont,ช่างร้ายเหลือ,-,85,0,,,,
86,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,68,0,,,,
87,-,The Piano Guys,Angels We Have Heard on High,-,64,0,,,,
88,-,Natural Healing,Turkish March,-,36,0,,,,
89,down,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",59,59,0,,,,
90,-,Arawee Sajjanont,คอย,-,69,0,,,,
91,-,2CELLOS,My Heart Will Go On,-,36,0,,,,
92,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,86,0,,,,
93,down,The Piano Guys,Rewrite the Stars,75,59,0,,,,
94,down,Carl Davis & Prague City Philharmonic Orchestra,Alice In Wonderland: Act I: The Tea Party (Gavotte),43,43,0,,,,
95,-,Arawee Sajjanont,ภาษาใจ,-,60,0,,,,
96,down,The Piano Guys,Twinkle Lullaby,46,39,0,,,,
97,-,Nikki Iles,Film noir,-,60,0,,,,
98,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",47,23,0,,,,
99,-,Richard Uttley,"6 Suites of Lessons for the Harpsichord, No. 6 in E-Flat Major: V. Minuetto",-,78,0,,,,
100,down,Randi Rokke,Cannon in D,96,53,0,,,,
