Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,60,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,67,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,67,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,61,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,47,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,68,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,62,,,,
8,down,Eminem,Without Me,7,4,68,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,68,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,68,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,68,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,68,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,68,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,68,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,68,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,58,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,18,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,68,,,,
19,up,Desiigner,Panda,19,10,68,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,68,,,,
21,down,Eminem,The Real Slim Shady,20,13,68,,,,
22,up,Flo Rida,My House,22,6,68,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,66,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,68,,,,
25,up,50 Cent,In Da Club,25,11,68,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,8,67,,,,
27,up,Eminem,Stan (feat. Dido),27,19,68,,,,
28,up,MC Hammer,U Can'T Touch This,28,11,67,,,,
29,up,Eminem,Not Afraid,29,19,68,,,,
30,up,Flo Rida,Whistle,30,9,64,,,,
31,up,Drake,In My Feelings,32,13,66,,,,
32,up,Drake,Too Good (feat. Rihanna),34,19,68,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,68,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,60,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),36,12,65,,,,
36,up,The Black Eyed Peas,Where Is the Love?,37,14,68,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),38,13,68,,,,
38,up,Teriyaki Boyz,Tokyo Drift,39,27,67,,,,
39,up,Nicki Minaj,Anaconda,40,15,67,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,17,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,66,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),51,23,68,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,42,32,63,,,,
44,up,Don Miguelo,Como Yo Le Doy,44,35,68,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,45,1,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),47,31,33,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,68,,,,
48,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,68,,,,
49,down,Drake,Hotline Bling,43,6,68,,,,
50,down,エミネム,Rap God,48,37,68,,,,
51,down,JAY-Z & Kanye West,Ni**as in Paris,50,30,68,,,,
52,up,Kanye West,Stronger,85,44,57,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,66,,,,
54,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],49,41,68,,,,
55,down,Fugees,Killing Me Softly With His Song,54,16,67,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,64,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,68,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,68,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),58,35,68,,,,
60,up,50 Cent,P.I.M.P.,87,36,34,,,,
61,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,68,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),63,36,48,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,19,64,,,,
64,down,Will Smith,Miami,60,22,44,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),65,52,13,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,68,,,,
67,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,38,67,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),69,10,44,100,2020-03-01,7,2020-04-26
69,up,Zion,Amor De Pobre (feat. Eddie Dee),70,50,67,,,,
70,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,68,,,,
71,up,Flo Rida,I Cry,72,16,66,,,,
72,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),74,39,56,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,56,,,,
74,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],76,48,51,,,,
75,up,Drake,Passionfruit,77,42,57,,,,
76,up,Porta,La Bella y la Bestia (Con Norykko),78,44,27,,,,
77,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,13,48,60,2020-01-05,24,2020-02-02
78,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],80,27,36,,,,
79,up,Kent Jones,Don't Mind,81,31,41,,,,
80,down,Zion,Zun Da Da,62,51,52,,,,
81,down,Wiz Khalifa,Black and Yellow,67,28,39,,,,
82,up,Eminem,Just Lose It,82,53,31,,,,
83,-,エミネム,Berzerk,-,32,62,,,,
84,up,Akon,Right Now (Na Na Na),86,37,57,,,,
85,up,Salt-N-Pepa,Shoop,97,54,3,,,,
86,down,Drake,God's Plan,73,38,53,,,,
87,up,Will Smith,Men In Black,91,60,9,,,,
88,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,7,39,2020-11-15,39,2020-11-15
89,up,Travis Scott,SICKO MODE,92,31,7,48,2020-04-26,9,2020-05-03
90,-,Yasumu,Island Walks,-,90,1,,,,
91,-,Juice WRLD & benny blanco,Real Shit,-,91,1,,,,
92,-,Warrior Rapper School,"Chico Bueno, Mundo Malo",-,92,1,,,,
93,-,Juice WRLD & Young Thug,Bad Boy,-,93,1,38,2021-01-24,38,2021-01-24
94,-,Warrior Rapper School,Desde el Primer Día,-,94,1,,,,
95,-,Erick - David Botero,Amor Imposible (Versión de Erick),-,95,1,,,,
96,-,Travis Scott,goosebumps,-,49,6,89,2020-04-26,18,2020-05-03
97,-,Run-DMC,It's Tricky,-,84,3,,,,
98,-,Will Smith,Just the Two of Us,-,98,1,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,11,31,26,2019-10-06,26,2019-10-06
100,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,83,58,30,,,,
