Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,37,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,43,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],7,1,43,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,23,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,44,,,,
6,up,Eminem,Without Me,6,4,44,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,39,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,44,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,44,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,44,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),15,5,44,36,2020-02-16,36,2020-02-16
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,44,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,39,,,,
14,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,44,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,11,44,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,44,,,,
17,up,Desiigner,Panda,17,10,44,,,,
18,up,Eminem,The Real Slim Shady,20,13,44,,,,
19,up,Flo Rida,My House,19,6,44,,,,
20,up,50 Cent,In Da Club,23,11,44,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,44,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,43,,,,
23,up,Eminem,Stan (feat. Dido),25,19,44,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,44,,,,
25,up,Eminem,Not Afraid,29,19,44,,,,
26,up,MC Hammer,U Can'T Touch This,28,11,44,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,44,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,44,,,,
29,up,Vanilla Ice,Ice Ice Baby,32,17,41,,,,
30,-,Greeicy,Amantes (feat. Mike Bahía),-,4,37,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),34,12,41,,,,
32,down,Fugees,Killing Me Softly With His Song,24,16,43,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),35,13,44,,,,
34,down,Drake,In My Feelings,26,13,42,,,,
35,down,Nicki Minaj,Anaconda,33,15,44,,,,
36,up,Don Miguelo,Como Yo Le Doy,42,35,44,,,,
37,down,Teriyaki Boyz,Tokyo Drift,27,27,43,,,,
38,down,The Black Eyed Peas,Where Is the Love?,37,14,44,,,,
39,-,大尚恩,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,39,1,,,,
40,up,Flo Rida,Low (feat. T-Pain),41,10,42,,,,
41,up,Drake,Hotline Bling,43,6,44,,,,
42,-,702,Where My Girls At?,-,42,1,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,44,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),10,4,44,,,,
45,-,Flo Rida,Whistle,-,9,42,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,44,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,39,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),44,35,44,,,,
49,down,エミネム,Rap God,38,37,44,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,51,32,40,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,52,30,44,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),36,10,26,100,2020-03-01,7,2020-04-26
53,up,50 Cent,Candy Shop (feat. Olivia),76,31,15,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,38,,,,
55,down,Akon,Right Now (Na Na Na),53,37,44,,,,
56,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,42,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),45,23,44,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,43,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,40,44,,,,
60,up,Drake,God's Plan,77,38,32,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,42,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,35,44,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,44,,,,
64,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,44,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,19,40,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,44,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,40,44,,,,
68,-,Post Malone,rockstar (feat. 21 Savage),-,36,32,,,,
69,-,Porta,La Bella y la Bestia (Con Norykko),-,44,5,,,,
70,up,エミネム,Berzerk,70,32,43,,,,
71,down,50 Cent,P.I.M.P.,69,36,19,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,44,,,,
73,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,73,2,,,,
74,down,Zion,Amor De Pobre (feat. Eddie Dee),67,50,43,,,,
75,down,Flo Rida,I Cry,68,16,42,,,,
76,up,Drake,Passionfruit,81,42,33,,,,
77,-,Eminem,My Name Is,-,77,1,,,,
78,up,K'naan,Wavin' Flag,83,68,21,,,,
79,-,Zion,Zun Da Da,-,51,30,,,,
80,-,Nelly,E.I. (Tipdrill Remix) [feat. St. Lunatics],-,80,1,,,,
81,-,Eamon,F**k It (I Don't Want You Back),-,37,7,,,,
82,down,Early Hrs,To the Moon,46,46,2,,,,
83,-,The Game,How We Do (feat. 50 Cent),-,83,1,,,,
84,down,Eve,Love Is Blind,65,65,2,,,,
85,-,CARDELLINO,Like a Madafaka (feat. Arquero),-,85,1,,,,
86,-,Ma shup,Buttercup X Hood Baby (Remix),-,86,1,,,,
87,-,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",-,87,1,,,,
88,-,baseheadz,My First Millennium,-,88,1,,,,
89,-,Michael Nickolas,Chillin Lo Fi,-,89,1,,,,
90,-,El Taiger & Dj Conds,Blychy,-,90,1,,,,
91,-,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),-,91,1,,,,
92,-,Al2 El Aldeano & Silvito el Libre,Pal Carajo,-,92,1,,,,
93,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,93,1,,,,
94,-,pH-1,BOOL (feat. Beenzino) [Prod. Mokyo],-,94,1,,,,
95,-,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,-,95,1,,,,
96,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,96,1,,,,
97,-,A$AP Twelvyy,Diamonds (feat. A$AP Rocky),-,97,1,,,,
98,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,27,33,,,,
99,-,Engelwood & Jeff Kaale,Oldschool (feat. Birocratic),-,99,1,,,,
100,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),80,39,35,,,,
