Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,78,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,86,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,86,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,65,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,77,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,87,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,81,,,,
8,up,Eminem,Without Me,8,4,87,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,87,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,87,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,87,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,86,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,87,36,2020-02-16,36,2020-02-16
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,87,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,87,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,37,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,87,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,87,,,,
19,up,Desiigner,Panda,21,10,87,,,,
20,up,Eminem,The Real Slim Shady,22,13,87,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,85,,,,
22,up,Flo Rida,My House,23,6,87,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,87,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,86,,,,
25,up,50 Cent,In Da Club,26,11,87,,,,
26,up,MC Hammer,U Can'T Touch This,27,11,86,,,,
27,up,Eminem,Stan (feat. Dido),28,19,87,,,,
28,up,Eminem,Not Afraid,29,19,87,,,,
29,up,Drake,In My Feelings,30,13,83,,,,
30,up,Flo Rida,Whistle,31,9,83,,,,
31,up,The Black Eyed Peas,Where Is the Love?,37,14,87,,,,
32,up,Drake,Too Good (feat. Rihanna),32,19,87,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,87,,,,
34,up,Fugees,Killing Me Softly With His Song,38,16,86,,,,
35,down,Vanilla Ice,Ice Ice Baby,34,17,75,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),35,12,83,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,79,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),39,13,87,,,,
39,down,Greeicy,Amantes (feat. Mike Bahía),16,4,73,,,,
40,up,Teriyaki Boyz,Tokyo Drift,40,27,86,,,,
41,up,Nicki Minaj,Anaconda,41,15,86,,,,
42,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,34,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,10,82,,,,
44,up,Drake,Hotline Bling,45,6,87,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,87,,,,
46,up,Don Miguelo,Como Yo Le Doy,48,35,87,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,87,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,84,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,87,,,,
50,up,Will Smith,Gettin' Jiggy Wit It,51,32,82,,,,
51,up,エミネム,Rap God,52,37,87,,,,
52,-,HAND MMUD,Lana Del Rey (Remix by This Is Romov x twinklingLIGHTbeats),-,52,1,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,87,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),54,31,52,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,85,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,40,87,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,87,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,87,,,,
59,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,48,65,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),62,36,64,,,,
61,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,17,83,,,,
62,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],64,41,87,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,87,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,83,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),68,10,61,100,2020-03-01,7,2020-04-26
66,up,Kanye West,Only One (feat. Paul McCartney),69,52,32,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),70,39,87,,,,
68,up,Drake,Passionfruit,71,42,76,,,,
69,up,Zion,Amor De Pobre (feat. Eddie Dee),72,50,86,,,,
70,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,76,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,25,85,,,,
72,-,Iggy Azalea,I Am The Stripclub,-,66,1,,,,
73,down,Kanye West,Stronger,56,44,73,,,,
74,down,Akon,Right Now (Na Na Na),55,37,74,,,,
75,down,Flo Rida,I Cry,58,16,85,,,,
76,down,G-Eazy x Bebe Rexha,"Me, Myself & I",74,25,87,,,,
77,down,50 Cent,P.I.M.P.,60,36,45,,,,
78,up,Will Smith,Miami,98,22,63,,,,
79,-,Zion,Zun Da Da,-,51,69,,,,
80,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,72,,,,
81,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,45,6,57,2021-03-14,57,2021-03-14
82,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,57,60,2020-01-05,24,2020-02-02
83,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],75,49,29,,,,
84,-,Drake,God's Plan,-,38,68,,,,
85,down,Masked Wolf,Astronaut In The Ocean,77,44,11,60,2021-02-07,6,2021-04-04
86,up,Travis Scott,SICKO MODE,91,38,10,48,2020-04-26,9,2020-05-03
87,-,DaBaby,Red Light Green Light,-,87,1,,,,
88,-,Porta,Hay Siempre un Sentimiento Muerto en un Corazón Roto,-,88,1,,,,
89,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,72,,,,
90,-,FMK & Tiago pzk,Prende la Cámara,-,90,1,,,,
91,-,Suga Free,Yo Momma Yo Daddy,-,91,1,,,,
92,-,Dreadzzz,Starving (Instrumental),-,92,1,,,,
93,-,"Travy Joe, Musiko & Jay Kalyl",A Tu Manera (feat. El Leo Pa & Jaydan) [Remix],-,93,1,,,,
94,-,Celly Cel,"I'm Not Him (feat. Snoop Dogg, Suga Free & Kokane)",-,94,1,,,,
95,-,Suga Free,High Heels,-,95,1,,,,
96,-,"Tyler, The Creator",Pothole (feat. Jaden Smith),-,96,1,,,,
97,-,Suga Free,Born Again,-,97,1,,,,
98,-,Suga Free,Angry Enough,-,98,1,,,,
99,-,Porta,La Bella y la Bestia (Con Norykko),-,44,38,,,,
100,-,Celly Cel,Tha Bullet,-,100,1,,,,
