Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,177,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,198,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,182,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,196,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,190,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,194,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,4,175,,,,
8,up,Flo Rida,My House,9,6,197,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,3,60,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,8,8,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,193,,,,
12,up,Flo Rida,Whistle,12,9,191,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,197,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,184,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,12,189,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,187,,,,
17,up,MC Hammer,U Can'T Touch This,17,11,192,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,13,198,,,,
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,15,177,,,,
20,up,Drake,In My Feelings,20,13,194,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,195,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,17,188,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),22,10,168,100,2020-03-01,7,2020-04-26
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,21,198,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,19,193,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,196,,,,
27,down,Flo Rida,I Cry,26,16,193,,,,
28,up,Will Smith,Miami,32,22,174,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,24,195,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",28,25,198,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,22,70,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,25,196,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,183,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,132,,,,
35,up,Wiz Khalifa,Black and Yellow,40,28,94,,,,
36,-,Prodigy & Nas,Self Conscience,-,36,1,,,,
37,up,Fugees,Killing Me Softly With His Song,37,16,192,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,174,,,,
39,-,50 Cent,In Da Club,-,11,175,,,,
40,-,Snow,Informer,-,37,15,,,,
41,up,Kent Jones,Don't Mind,41,31,74,,,,
42,up,Canserbero,Stupid Love Story,42,42,2,,,,
43,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,43,1,,,,
44,-,"21 Savage, Offset & Metro Boomin",Rap Saved Me (feat. Quavo),-,44,1,,,,
45,-,Iggy Azalea,Money Come,-,37,1,,,,
46,-,Jack Harlow,Route 66 (feat. EST Gee),-,46,1,,,,
47,-,dxsk,Supido,-,47,1,,,,
48,-,SKY-HI,Sarracenia -Anime Size-,-,48,1,,,,
49,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,49,1,,,,
50,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,48,7,,,,
