Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,164,,,,
2,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,2,2,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,185,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,166,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,169,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,183,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,4,179,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,183,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),9,4,162,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,47,,,,
11,up,Flo Rida,My House,11,6,184,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,8,180,,,,
13,up,Flo Rida,Whistle,13,9,178,,,,
14,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,184,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,171,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),16,12,177,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,10,174,,,,
19,down,MC Hammer,U Can'T Touch This,18,11,179,,,,
20,up,Drake,In My Feelings,21,13,181,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,13,185,,,,
22,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,15,164,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,182,,,,
24,down,Vanilla Ice,Ice Ice Baby,23,17,162,,,,
25,up,Fugees,Killing Me Softly With His Song,25,16,179,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),26,10,155,100,2020-03-01,7,2020-04-26
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,185,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,19,180,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,185,,,,
30,up,Flo Rida,I Cry,32,16,180,,,,
31,up,Will Smith,Miami,31,22,161,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,24,182,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,185,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,25,183,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],37,27,170,,,,
36,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],38,27,119,,,,
37,-,Urban Roosters,"Deluxe Jota Vs Vijay Kesh (Live) (feat. JOTA, Vijay Kesh & Lauto Beats)",-,37,1,,,,
38,down,French Montana,Unforgettable (feat. Swae Lee),36,22,62,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,177,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,11,111,26,2019-10-06,26,2019-10-06
41,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,13,108,60,2020-01-05,24,2020-02-02
42,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),43,42,2,,,,
43,up,Wiz Khalifa,Black and Yellow,52,28,82,,,,
44,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,44,1,,,,
45,-,YLK Yo,Happy Tree Friends,-,45,1,,,,
46,-,Drake,All Me (feat. 2 Chainz & Big Sean),-,46,1,,,,
47,-,Drake,Headlines,-,47,1,,,,
48,-,Kent Jones,Don't Mind,-,31,68,,,,
49,-,Drake,God's Plan,-,38,131,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),39,5,172,36,2020-02-16,36,2020-02-16
51,-,Cardi B,Bodak Yellow,-,45,1,,,,
