Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,228,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,207,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,225,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,4,220,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,224,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,4,203,,,,
8,up,Flo Rida,My House,10,6,227,,,,
9,-,pH-1,ROSETTA (feat. MILLI),-,9,1,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,223,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,8,38,,,,
12,up,Flo Rida,Whistle,13,9,219,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,208,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,227,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,7,214,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,12,212,,,,
17,up,Flo Rida,Low (feat. T-Pain),19,10,217,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),21,13,228,,,,
19,up,Drake,In My Feelings,30,13,223,,,,
20,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,20,8,19,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,225,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,218,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),24,10,198,100,2020-03-01,7,2020-04-26
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,223,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,21,228,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,226,,,,
27,up,Will Smith,Miami,29,22,204,,,,
28,up,Flo Rida,I Cry,31,16,222,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),32,22,100,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,24,225,,,,
31,up,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,228,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,213,,,,
33,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,162,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,148,26,2019-10-06,26,2019-10-06
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,3,90,,,,
36,down,MC Hammer,U Can'T Touch This,17,11,220,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,36,145,,,,
38,down,Vanilla Ice,Ice Ice Baby,18,17,198,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,25,226,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,38,171,,,,
41,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,24,,,,
42,down,Wiz Khalifa,Black and Yellow,41,28,118,,,,
43,-,Creepy Nuts,Bling-Bang-Bang-Born,-,37,2,,,,
44,-,Kent Jones,Don't Mind,-,31,86,,,,
45,-,Future & Metro Boomin,Cinderella,-,45,1,,,,
46,-,Nate Rose,Lighten Up,-,46,1,,,,
47,-,"MCH el Markuzi, Andru Santos & Tom Vin",Kameja,-,47,1,,,,
48,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,174,,,,
49,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,49,1,,,,
50,-,Saib,Elevation,-,50,1,,,,
51,-,Kanye West,Good Morning,-,51,2,,,,
52,-,Eminem,The Real Slim Shady,-,13,172,,,,
53,-,Nas,One Love,-,53,1,,,,
54,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,54,1,,,,
