Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,6,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,6,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,5,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,4,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,6,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,6,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,6,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,6,,,,
9,down,Eminem,Without Me,8,4,6,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,4,6,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,6,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,6,36,2020-02-16,36,2020-02-16
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,6,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,6,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),14,4,5,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,6,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,6,,,,
18,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,6,,,,
19,down,Desiigner,Panda,18,10,6,,,,
20,down,Flo Rida,My House,19,6,6,,,,
21,down,Eminem,The Real Slim Shady,20,13,6,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,6,,,,
23,up,Eminem,Stan (feat. Dido),24,19,6,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,6,,,,
25,down,50 Cent,In Da Club,23,11,6,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),32,12,6,,,,
27,down,MC Hammer,U Can'T Touch This,25,11,6,,,,
28,down,Flo Rida,Whistle,26,9,6,,,,
29,down,Drake,Too Good (feat. Rihanna),28,19,6,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,6,,,,
31,down,Eminem,Not Afraid,30,19,6,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,6,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),34,13,6,,,,
34,up,Nicki Minaj,Anaconda,35,15,6,,,,
35,up,エミネム,Berzerk,38,32,6,,,,
36,up,Teriyaki Boyz,Tokyo Drift,39,27,6,,,,
37,up,Don Miguelo,Como Yo Le Doy,40,35,6,,,,
38,up,The Black Eyed Peas,Where Is the Love?,41,14,6,,,,
39,up,Drake,Hotline Bling,43,6,6,,,,
40,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,6,,,,
41,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,6,,,,
42,up,エミネム,Rap God,46,37,6,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,19,6,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,37,30,6,,,,
45,up,Will Smith,Gettin' Jiggy Wit It,48,32,6,,,,
46,up,Akon,Right Now (Na Na Na),49,37,6,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,4,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,5,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,6,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,21,6,,,,
51,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,6,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),57,23,6,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,17,6,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),68,35,6,,,,
55,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),50,15,4,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,6,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,6,,,,
58,down,Vanilla Ice,Ice Ice Baby,31,17,5,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,6,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,6,,,,
61,up,Zion,Amor De Pobre (feat. Eddie Dee),65,50,6,,,,
62,up,Flo Rida,I Cry,66,16,6,,,,
63,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],67,27,6,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,10,4,,,,
65,down,Drake,In My Feelings,27,13,6,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),69,39,6,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,48,6,,,,
68,up,DMX,X Gon' Give It to Ya,74,68,2,,,,
69,up,Will Smith,Miami,70,22,5,,,,
70,up,Kent Jones,Don't Mind,71,31,6,,,,
71,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,58,3,,,,
72,up,エミネム,The Monster (feat. Rihanna),96,2,3,,,,
73,down,Fugees,Killing Me Softly With His Song,36,16,6,,,,
74,down,Wiz Khalifa,Black and Yellow,72,28,6,,,,
75,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],78,27,6,,,,
76,down,Kanye West,Stronger,47,44,5,,,,
77,up,K'naan,Wavin' Flag,80,68,5,,,,
78,down,Zion,Zun Da Da,75,51,5,,,,
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,2,,,,
80,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,80,1,,,,
81,-,Duki,Goteo,-,39,3,,,,
82,down,Cardi B & Bruno Mars,Please Me,76,73,2,,,,
83,up,Eminem,Just Lose It,97,53,5,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,36,4,,,,
85,-,Smokepurpp,Audi II,-,85,1,,,,
86,-,Das EFX,No Doubt (feat. M.O.P. & Teflon),-,86,1,,,,
87,-,Lil Wayne,A Milli,-,87,1,,,,
88,-,Mac Miller,Jet Fuel,-,88,1,,,,
89,-,Lil Mosey,Noticed,-,89,1,,,,
90,-,Mac Miller,Dunno,-,90,1,,,,
91,-,2Pac,F**k All Y'all,-,91,1,,,,
92,down,Mesita,Vida Mala,52,52,2,,,,
93,-,Don Toliver,Around,-,93,1,,,,
94,-,Pete Rock & InI,Grown Man Sport,-,94,1,,,,
95,-,EPMD,I'm Housin',-,95,1,,,,
96,-,Kendrick Lamar,Real (feat. Anna Wise),-,96,1,,,,
97,-,Snow,Informer,-,37,1,,,,
98,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",98,72,4,,,,
99,up,Nicki Minaj,Starships,99,74,4,,,,
100,down,Porta,La Bella y la Bestia (Con Norykko),79,44,2,,,,
