Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,81,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,81,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,60,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,72,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,76,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,82,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,82,,,,
8,up,Eminem,Without Me,14,4,82,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,82,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,82,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,81,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,82,36,2020-02-16,36,2020-02-16
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,82,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,82,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),37,4,69,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,32,,,,
17,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,82,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,80,,,,
19,down,Desiigner,Panda,18,10,82,,,,
20,up,Eminem,The Real Slim Shady,32,13,82,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,11,82,,,,
22,down,Flo Rida,My House,20,6,82,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,82,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,8,81,,,,
25,down,50 Cent,In Da Club,24,11,82,,,,
26,down,Eminem,Stan (feat. Dido),23,19,82,,,,
27,down,Eminem,Not Afraid,25,19,82,,,,
28,down,Flo Rida,Whistle,26,9,78,,,,
29,down,Drake,Too Good (feat. Rihanna),27,19,82,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,82,,,,
31,down,Vanilla Ice,Ice Ice Baby,30,17,70,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,74,,,,
33,up,Fugees,Killing Me Softly With His Song,33,16,81,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,23,82,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,13,82,,,,
36,up,Teriyaki Boyz,Tokyo Drift,36,27,81,,,,
37,up,Nicki Minaj,Anaconda,38,15,81,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,32,29,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,10,77,,,,
40,up,Drake,Hotline Bling,41,6,82,,,,
41,down,The Black Eyed Peas,Where Is the Love?,28,14,82,,,,
42,up,Don Miguelo,Como Yo Le Doy,42,35,82,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,82,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,82,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,71,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,47,32,77,,,,
47,up,Powfu,Death Bed (feat. beabadoobee),87,10,56,100,2020-03-01,7,2020-04-26
48,down,エミネム,Rap God,46,37,82,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,50,30,82,,,,
50,up,50 Cent,Candy Shop (feat. Olivia),51,31,47,,,,
51,up,Akon,Right Now (Na Na Na),84,37,69,,,,
52,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,79,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,82,,,,
54,up,Drake,Passionfruit,56,42,71,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),85,36,59,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,17,78,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,82,,,,
58,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],58,41,82,,,,
59,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,70,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,21,82,,,,
61,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),62,19,78,,,,
62,down,Nelly,Dilemma (feat. Kelly Rowland),48,35,82,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,80,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),61,52,27,,,,
65,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,39,82,,,,
66,up,Zion,Amor De Pobre (feat. Eddie Dee),66,50,81,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,25,80,,,,
68,down,Zion,Zun Da Da,67,51,66,,,,
69,up,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,82,,,,
70,up,Flo Rida,I Cry,70,16,80,,,,
71,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],60,49,26,,,,
72,up,Will Smith,Miami,73,22,58,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,69,,,,
74,up,Masked Wolf,Astronaut In The Ocean,89,44,8,60,2021-02-07,6,2021-04-04
75,up,Kanye West,Stronger,93,44,68,,,,
76,down,MC Hammer,U Can'T Touch This,68,11,81,,,,
77,-,Travis Scott,Antidote,-,77,1,,,,
78,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,78,1,,,,
79,-,Post Malone,Circles,-,40,6,2,2019-10-06,2,2019-10-06
80,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,9,39,2020-11-15,39,2020-11-15
81,-,Ozuna & Onguito,Diablona,-,81,1,,,,
82,-,03CAS,Moscow,-,82,1,,,,
83,-,$uicideBoy$ & Pouya,Runnin' Thru the 7th With My Woadies,-,83,2,,,,
84,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,84,1,87,2021-05-09,87,2021-05-09
85,-,Sada Baby,Aktivated,-,85,1,,,,
86,-,$uicideBoy$,Memoirs of a Gorilla,-,86,1,,,,
87,-,Jucee Froot,Champion,-,87,1,,,,
88,-,Cypress Hill,Dr. Greenthumb (Radio Edit),-,88,1,,,,
89,-,$uicideBoy$,O' Lord! I Have My Doubts,-,89,1,,,,
90,-,Childish Major,Kick It (feat. Jace),-,90,1,,,,
91,-,99 Neighbors,Fuck No (feat. Brasstracks & PhiloSofie),-,91,1,,,,
92,-,"Manny Montes, Práctiko & Zoprano",Caí,-,92,1,,,,
93,-,$uicideBoy$,2nd Hand,-,93,1,,,,
94,-,La Maldita Infamia,Azufre,-,94,1,,,,
95,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,95,1,,,,
96,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,96,2,,,,
97,-,Eearz,Photo Reel,-,97,1,,,,
98,-,Kendrick Lamar,A.D.H.D,-,98,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,48,62,,,,
100,-,Shorty Of Da Lench Mob,Califunk,-,100,1,,,,
