Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,39,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,38,,,,
3,down,エミネム,The Monster (feat. Rihanna),2,2,18,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,1,34,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,1,36,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,3,39,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,39,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),4,4,39,,,,
9,down,Eminem,Without Me,5,4,39,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),8,4,39,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,39,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,39,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),12,4,33,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,5,39,36,2020-02-16,36,2020-02-16
15,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,39,,,,
16,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,39,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,39,,,,
18,down,Desiigner,Panda,16,10,39,,,,
19,up,Flo Rida,My House,19,6,39,,,,
20,up,Eminem,The Real Slim Shady,20,13,39,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,39,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,38,,,,
23,up,MC Hammer,U Can'T Touch This,30,11,39,,,,
24,up,Vanilla Ice,Ice Ice Baby,29,17,36,,,,
25,up,50 Cent,In Da Club,32,11,39,,,,
26,down,Eminem,Not Afraid,24,19,39,,,,
27,up,Drake,Too Good (feat. Rihanna),27,19,39,,,,
28,down,Drake,In My Feelings,25,13,37,,,,
29,down,Flo Rida,Whistle,26,9,39,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,39,,,,
31,down,Eminem,Stan (feat. Dido),23,19,39,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),31,12,36,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,7,35,,,,
34,up,Fugees,Killing Me Softly With His Song,36,16,38,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),62,10,21,100,2020-03-01,7,2020-04-26
36,down,Flo Rida,Right Round (feat. Ke$ha),33,13,39,,,,
37,down,Nicki Minaj,Anaconda,35,15,39,,,,
38,down,The Black Eyed Peas,Where Is the Love?,34,14,39,,,,
39,down,Flo Rida,Low (feat. T-Pain),38,10,37,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,37,32,35,,,,
41,down,Teriyaki Boyz,Tokyo Drift,39,27,38,,,,
42,up,エミネム,Berzerk,67,32,38,,,,
43,down,Drake,Hotline Bling,41,6,39,,,,
44,down,Don Miguelo,Como Yo Le Doy,42,35,39,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,38,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,23,39,,,,
47,-,Django,El Bueno (Soundtrack),-,47,1,,,,
48,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,40,39,,,,
49,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,39,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,39,,,,
51,down,エミネム,Rap God,47,37,39,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,39,,,,
53,down,Akon,Right Now (Na Na Na),49,37,39,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,10,39,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,37,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,39,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,21,39,,,,
58,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,39,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,19,35,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),64,35,39,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),59,36,28,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,39,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",77,25,39,,,,
64,up,Zion,Amor De Pobre (feat. Eddie Dee),96,50,38,,,,
65,up,Flo Rida,I Cry,99,16,37,,,,
66,up,Drake,Passionfruit,76,42,29,,,,
67,-,Zion,Zun Da Da,-,51,28,,,,
68,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,18,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,38,39,,,,
70,-,Django,Halls de Sandía,-,70,1,,,,
71,down,Kanye West,Stronger,60,44,32,,,,
72,down,Drake,God's Plan,52,38,28,,,,
73,-,Django,Volar,-,73,1,,,,
74,-,Django,105,-,74,1,,,,
75,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,48,1,47,2020-08-02,43,2020-08-09
76,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,30,,,,
77,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,30,,,,
78,down,Porta,La Bella y la Bestia (Con Norykko),44,44,4,,,,
79,-,K'naan,Wavin' Flag,-,68,19,,,,
80,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",86,80,2,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,29,,,,
82,-,Kent Jones,Don't Mind,-,31,21,,,,
83,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,34,,,,
84,-,Ricky Desktop,The Boat Beat (Deluxe Version),-,84,1,,,,
85,-,KYOTTO,My Own,-,85,1,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,4,,,,
87,-,Mamborap,"Dement (Nikson Beat) [feat. Sub-One, Mc Zertero & Dj Adez]",-,87,1,,,,
88,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,88,1,,,,
89,-,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),-,89,1,,,,
90,-,Errecé Oficial,Volar,-,90,1,,,,
91,-,La Loquera & M2H,I Need Ya (Live Session),-,91,1,,,,
92,-,Diplo,New Shapes (feat. Octavian),-,92,1,,,,
93,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],72,49,17,,,,
94,-,Thelonious Coltrane & Aesthetic,Millie,-,94,1,,,,
95,-,Balenzi,Me Siento Bien,-,95,1,,,,
96,-,Playboi Carti,Long Time (Intro),-,96,1,,,,
97,-,SpaceGhostPurrp,Mac Named Purrp,-,97,1,,,,
98,-,Wiz Khalifa,Black and Yellow,-,28,21,,,,
99,-,Eminem,Just Lose It,-,53,15,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,12,,,,
