Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,5,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,7,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,7,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,7,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,7,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,7,,,,
7,up,Eminem,Without Me,9,4,7,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,7,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,7,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,7,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,7,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,7,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),15,4,6,,,,
14,up,The Black Eyed Peas,Where Is the Love?,38,14,7,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,7,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),12,5,7,36,2020-02-16,36,2020-02-16
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,7,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,7,,,,
19,up,Desiigner,Panda,19,10,7,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,7,,,,
21,down,Flo Rida,My House,20,6,7,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,7,,,,
23,up,50 Cent,In Da Club,25,11,7,,,,
24,down,Eminem,The Real Slim Shady,21,13,7,,,,
25,up,Flo Rida,Whistle,28,9,7,,,,
26,down,Eminem,Stan (feat. Dido),23,19,7,,,,
27,up,Drake,Too Good (feat. Rihanna),29,19,7,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,6,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,7,,,,
30,down,MC Hammer,U Can'T Touch This,27,11,7,,,,
31,up,Eminem,Not Afraid,31,19,7,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,7,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),55,15,5,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),33,13,7,,,,
35,down,Nicki Minaj,Anaconda,34,15,7,,,,
36,up,Flo Rida,Low (feat. T-Pain),64,10,5,,,,
37,down,エミネム,Berzerk,35,32,7,,,,
38,down,Teriyaki Boyz,Tokyo Drift,36,27,7,,,,
39,down,Don Miguelo,Como Yo Le Doy,37,35,7,,,,
40,down,Drake,Hotline Bling,39,6,7,,,,
41,-,Alkilados,Vamos a Portarnos Mal,-,41,1,,,,
42,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",40,38,7,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,15,7,,,,
44,down,エミネム,Rap God,42,37,7,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),52,23,7,,,,
46,down,Will Smith,Gettin' Jiggy Wit It,45,32,7,,,,
47,down,Akon,Right Now (Na Na Na),46,37,7,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,25,5,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,44,30,7,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,24,6,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,40,7,,,,
52,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,21,7,,,,
53,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],51,41,7,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,17,7,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,7,,,,
56,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,35,7,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),57,39,7,,,,
58,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,71,58,4,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,7,,,,
60,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,38,7,,,,
61,up,Zion,Amor De Pobre (feat. Eddie Dee),61,50,7,,,,
62,up,Flo Rida,I Cry,62,16,7,,,,
63,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],63,27,7,,,,
64,up,Zion,Zun Da Da,78,51,6,,,,
65,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,39,7,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),26,12,7,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,48,7,,,,
68,up,Will Smith,Miami,69,22,6,,,,
69,up,Kent Jones,Don't Mind,70,31,7,,,,
70,up,Kanye West,Stronger,76,44,6,,,,
71,up,エミネム,The Monster (feat. Rihanna),72,2,4,,,,
72,up,Duki,Goteo,81,39,4,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,19,7,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,4,26,2019-10-06,26,2019-10-06
75,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,3,,,,
76,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,1,60,2020-01-05,24,2020-02-02
77,down,Wiz Khalifa,Black and Yellow,74,28,7,,,,
78,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],75,27,7,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,31,1,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,22,1,,,,
81,-,Arcángel & Bad Bunny,Infeliz,-,72,1,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,45,1,35,2019-10-06,2,2019-10-13
83,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,83,1,,,,
84,-,The Black Eyed Peas,Don't Lie,-,69,4,,,,
85,-,Drake,Passionfruit,-,42,1,,,,
86,-,El Alfa & Lil Pump,Coronao Now,-,72,3,,,,
87,-,Drake,God's Plan,-,38,4,,,,
88,-,Future,Never Stop,-,88,1,,,,
89,-,"Royce da 5'9""",Amazing (feat. Melanie Rutherford),-,89,1,,,,
90,-,"Royce da 5'9""",Life Is Fair,-,90,1,,,,
91,-,"Royce da 5'9""",Cocaine,-,91,1,,,,
92,-,DreamDoll,Splish Splash (feat. Cupcake),-,92,1,,,,
93,-,DreamDoll,Adore You (feat. David Lee),-,93,1,,,,
94,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,83,2,,,,
95,-,Sweet Pain,Ciclo H20 (Qualia),-,95,1,,,,
96,-,Sweet Pain,Domus Pauperum,-,96,1,,,,
97,-,Sweet Pain,PazCiencia,-,97,1,,,,
98,-,Redimi2,Por Un Like (feat. Lizzy Parra & Angel Brown),-,98,1,,,,
99,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,2,,,,
100,down,Eminem,Just Lose It,83,53,6,,,,
