Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,132,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,151,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,149,,,,
4,up,ニッキー・ミナージュ,Starships,8,1,8,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,128,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,150,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,133,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,139,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),7,5,150,36,2020-02-16,36,2020-02-16
10,up,Eminem,Without Me,10,4,151,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,152,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,150,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,4,146,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,150,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,9,150,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,152,,,,
17,up,Greeicy,Amantes (feat. Mike Bahía),17,4,131,,,,
18,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",18,12,100,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,144,,,,
20,up,Desiigner,Panda,21,10,151,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,3,14,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,150,,,,
23,up,50 Cent,In Da Club,28,11,151,,,,
24,down,Flo Rida,My House,23,6,151,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,17,150,,,,
26,up,MC Hammer,U Can'T Touch This,29,11,151,,,,
27,up,Vanilla Ice,Ice Ice Baby,36,17,134,,,,
28,down,Eminem,The Real Slim Shady,20,13,150,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,23,151,,,,
30,up,Eminem,Not Afraid,31,19,150,,,,
31,up,Flo Rida,Whistle,32,9,145,,,,
32,up,Drake,In My Feelings,33,13,148,,,,
33,up,Drake,Too Good (feat. Rihanna),34,19,150,,,,
34,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,9,152,,,,
35,down,Eminem,Stan (feat. Dido),27,19,150,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,7,141,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),39,12,144,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,10,141,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,30,56,,,,
40,up,Fugees,Killing Me Softly With His Song,41,16,151,,,,
41,up,Teriyaki Boyz,Tokyo Drift,42,27,149,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),43,13,152,,,,
43,up,Drake,Hotline Bling,44,6,150,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,32,97,,,,
45,up,Nicki Minaj,Anaconda,46,15,150,,,,
46,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,131,,,,
47,up,Don Miguelo,Como Yo Le Doy,49,35,150,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,38,144,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,35,151,,,,
50,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,149,,,,
51,up,エミネム,Rap God,52,37,150,,,,
52,up,Akon,Right Now (Na Na Na),77,37,123,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,148,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),53,31,116,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,55,30,151,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,150,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,149,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),57,35,151,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),58,36,120,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,146,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,11,78,26,2019-10-06,26,2019-10-06
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,148,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,21,152,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),62,10,123,100,2020-03-01,7,2020-04-26
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,147,,,,
66,down,Drake,Passionfruit,64,42,139,,,,
67,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],68,41,151,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),65,52,95,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,151,,,,
70,down,Flo Rida,I Cry,67,16,147,,,,
71,down,Will Smith,Miami,69,22,128,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,152,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,132,,,,
74,-,2Pac,Changes (feat. Talent),-,45,18,,,,
75,down,50 Cent,P.I.M.P.,73,36,93,,,,
76,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,128,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,77,3,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],75,27,137,,,,
79,-,Rels B,cómo dormiste?,-,70,6,,,,
80,-,notgabi,Limeñito Rap,-,80,1,,,,
81,-,Gonzalo Genek,No Puedo,-,81,1,,,,
82,-,Gonzalo Genek,My Girl,-,82,1,,,,
83,-,A$AP Rocky,"F****n' Problems (feat. 2 Chainz, Drake & Kendrick Lamar)",-,83,1,,,,
84,-,StrangeHuman,Straktos De Un Tema De Amor,-,84,1,,,,
85,-,Freestyle Fellowship,Hot Potato,-,85,1,,,,
86,-,Raw Suppliers & Opa,Modifier,-,86,1,,,,
87,-,Dorothy Ashby,The Moving Finger,-,87,1,,,,
88,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, Fat Pimp & No Shame)",-,88,1,,,,
89,-,DJ Fronteo & Rozhes Beat,Si No Me Quieres Ni Modo (Ni por Favor Trap) [Remix],-,89,1,,,,
90,-,xryce,Fuck It,-,90,1,,,,
91,-,Da Brat,In Love Wit Chu (feat. Cherish),-,91,1,,,,
92,-,Raw Suppliers & En Rie,Kodikas,-,92,1,,,,
93,-,Snoop Dogg,Pronto (G-Mix) [feat. Soulja Boy Tell 'Em & Bun B],-,93,1,,,,
94,-,WC,Hustla (feat. Juvenile),-,94,1,,,,
