Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,149,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,166,,,,
3,up,ニッキー・ミナージュ,Starships,6,1,25,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,145,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,167,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,150,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,156,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,168,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,169,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,167,,,,
11,down,Eminem,Without Me,8,4,168,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,4,163,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),5,5,167,36,2020-02-16,36,2020-02-16
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,167,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,167,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,4,146,,,,
17,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,117,,,,
18,up,Drake,Hotline Bling,18,6,167,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,3,31,,,,
20,up,Desiigner,Panda,20,10,168,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,167,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,11,167,,,,
23,up,Flo Rida,My House,23,6,168,,,,
24,up,50 Cent,In Da Club,25,11,168,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,161,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,8,164,,,,
27,up,Eminem,Not Afraid,29,19,167,,,,
28,up,Flo Rida,Whistle,30,9,162,,,,
29,up,Drake,In My Feelings,31,13,165,,,,
30,up,Drake,Too Good (feat. Rihanna),32,19,167,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,169,,,,
32,up,Flo Rida,Low (feat. T-Pain),40,10,158,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,155,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),35,12,161,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,23,168,,,,
36,down,Eminem,The Real Slim Shady,21,13,166,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,30,73,,,,
38,up,Fugees,Killing Me Softly With His Song,38,16,163,,,,
39,up,Teriyaki Boyz,Tokyo Drift,39,27,166,,,,
40,up,B.o.B,Nothin' On You (feat. Bruno Mars),67,10,169,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),41,13,169,,,,
42,down,Eminem,Stan (feat. Dido),28,19,166,,,,
43,-,MC Hammer,U Can'T Touch This,-,11,166,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,114,,,,
45,down,Nicki Minaj,Anaconda,43,15,167,,,,
46,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,148,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,35,168,,,,
48,down,Kanye West,Stronger,44,44,136,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,17,147,,,,
50,down,Don Miguelo,Como Yo Le Doy,46,35,167,,,,
51,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,161,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,166,,,,
53,down,エミネム,Rap God,50,37,167,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),51,31,133,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],59,41,168,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,53,30,168,,,,
57,down,Drake,God's Plan,54,38,129,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),80,36,135,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,167,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,168,,,,
61,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,24,166,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),58,17,163,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,38,165,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),61,10,139,100,2020-03-01,7,2020-04-26
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,169,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,164,,,,
67,down,Drake,Passionfruit,64,42,156,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),65,52,112,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,168,,,,
70,down,Flo Rida,I Cry,68,16,164,,,,
71,down,Will Smith,Miami,69,22,145,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",70,25,169,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),72,39,149,,,,
74,up,50 Cent,P.I.M.P.,74,36,110,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,11,95,26,2019-10-06,26,2019-10-06
76,up,Akon,Right Now (Na Na Na),82,37,137,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,145,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),60,22,48,,,,
79,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,27,154,,,,
80,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,20,,,,
81,up,Kendrick Lamar,HUMBLE.,81,26,10,,,,
82,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,8,,,,
83,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],79,27,103,,,,
84,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],98,49,66,,,,
85,-,Porta,La Bella y la Bestia (Con Norykko),-,44,97,,,,
86,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,40,,,,
87,-,ylosada_,Me Contagie 2 (feat. Anuel 2A),-,87,1,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,44,13,60,2021-02-07,6,2021-04-04
89,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,89,1,,,,
90,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,16,1,,,,
91,-,Injectway,Mundian to Bach Ke (Reprise),-,91,1,,,,
92,-,Chocolate Remix,Ni una menos,-,92,1,,,,
93,-,El Paria,Noche de Jazz (feat. Gonzalo Genek),-,93,1,,,,
94,-,DJ Badu,Blue Note,-,94,1,,,,
95,-,Don-J HH,Ido,-,95,1,,,,
96,-,DJ Badu,World's End Rhapsody,-,96,1,,,,
97,-,Jaylib,Heavy (Chronic Mix),-,97,1,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,62,11,,,,
99,-,DJ Badu,East India Youth,-,99,1,,,,
100,-,Lootpack & Quasimoto,Answers,-,100,1,,,,
