Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,198,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,221,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,200,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,4,213,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,5,217,,,,
6,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,6,1,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),6,4,196,,,,
8,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,3,83,,,,
9,down,Flo Rida,My House,8,6,220,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,216,,,,
11,up,Dabin,Till I Live,11,11,3,,,,
12,-,Nicki Minaj,Big Foot,-,12,1,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,31,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,202,,,,
15,up,Flo Rida,Whistle,42,9,212,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,220,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,7,207,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,218,,,,
19,down,Flo Rida,Low (feat. T-Pain),15,10,210,,,,
20,down,MC Hammer,U Can'T Touch This,16,11,213,,,,
21,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,8,12,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),17,13,221,,,,
23,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,200,,,,
24,down,Drake,In My Feelings,20,13,217,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,218,,,,
26,down,Fugees,Killing Me Softly With His Song,22,16,215,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,211,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,11,141,26,2019-10-06,26,2019-10-06
29,up,Will Smith,Miami,31,22,197,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),25,10,191,100,2020-03-01,7,2020-04-26
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,216,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,221,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,219,,,,
34,down,Flo Rida,I Cry,30,16,215,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),29,22,93,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,218,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,221,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,219,,,,
39,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,206,,,,
40,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],36,27,155,,,,
41,-,Nicki Minaj,Big Foot (RAP Version),-,41,1,,,,
42,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,179,,,,
43,-,Megan Thee Stallion,HISS,-,43,1,,,,
44,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],19,19,2,,,,
45,-,Young Eiby,Tu Fronteas,-,45,1,,,,
46,-,Phoniks,Memories,-,46,1,,,,
47,-,Cypress Hill,When the Sh-- Goes Down,-,47,1,,,,
48,-,Phoniks,Solitude,-,48,1,,,,
49,-,Phoniks,Insight,-,49,1,,,,
50,-,C.R.O,Beso Amargo,-,50,2,,,,
51,-,Tryhan,Only cash (feat. Neelo & KidBored),-,51,1,,,,
52,-,Ysy A,Traje unos tangos,-,52,1,,,,
53,-,Wiz Khalifa,Still Wiz,-,53,1,,,,
54,-,Bizzy Bone & Excel Beats,All I'll Ever Know,-,54,1,,,,
55,-,Reanimator,Counterpoint,-,55,1,,,,
56,-,Phoniks,Dreams,-,56,1,,,,
57,-,G-Unit,Get Down,-,57,1,,,,
58,-,Kid Sublime,Analogue Sugar (feat. MeLodee),-,58,1,,,,
59,-,Jey One & Yoan Retro,Cintureo,-,59,1,,,,
60,-,El Paria,Nena (feat. Gonzalo Genek),-,60,1,,,,
61,-,ZPU,Odio y Amor (feat. marco fonktana),-,61,1,,,,
62,-,Shtar Academy,"Oh la la la (feat. Sofiane, Ryan, Perkiz, Nono & Blur)",-,62,1,,,,
63,-,ZPU,Palabras de Honor (feat. Abram & Suko),-,63,1,,,,
64,-,"Sarco, Ator Untela & Belizario",Otra Vez,-,64,1,,,,
65,-,Bleyko Aguilar & Ator Untela,Mami,-,65,1,,,,
66,-,ZPU,Esto Va a Acabar Mal,-,66,1,,,,
67,-,Phoniks & Anti Lilly,Smoke Interlude,-,67,1,,,,
68,-,ZPU,Mentirosos,-,68,1,,,,
69,-,Phoniks & Anti Lilly,14 Til,-,69,1,,,,
70,-,ZPU,Camino Solo,-,70,1,,,,
