Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,64,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,71,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,71,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,66,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,72,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,72,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,72,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,4,72,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,72,,,,
10,down,Eminem,Without Me,7,4,72,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,9,72,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,72,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),15,4,62,,,,
14,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,22,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,62,,,,
16,up,Drake,Hotline Bling,44,6,72,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,70,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),19,11,72,,,,
19,down,Desiigner,Panda,18,10,72,,,,
20,up,Eminem,The Real Slim Shady,20,13,72,,,,
21,up,Flo Rida,My House,21,6,72,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,12,72,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,72,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),12,5,72,36,2020-02-16,36,2020-02-16
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,71,,,,
26,up,Eminem,Stan (feat. Dido),27,19,72,,,,
27,down,50 Cent,In Da Club,26,11,72,,,,
28,up,MC Hammer,U Can'T Touch This,28,11,71,,,,
29,up,Flo Rida,Whistle,29,9,68,,,,
30,down,エミネム,The Monster (feat. Rihanna),4,2,51,,,,
31,down,Eminem,Not Afraid,25,19,72,,,,
32,down,Drake,Too Good (feat. Rihanna),31,19,72,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,72,,,,
34,up,Teriyaki Boyz,Tokyo Drift,37,27,71,,,,
35,up,The Black Eyed Peas,Where Is the Love?,35,14,72,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),33,12,69,,,,
37,up,Fugees,Killing Me Softly With His Song,38,16,71,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,64,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),36,13,72,,,,
40,up,Vanilla Ice,Ice Ice Baby,45,17,60,,,,
41,down,Nicki Minaj,Anaconda,39,15,71,,,,
42,up,エミネム,Berzerk,43,32,66,,,,
43,down,Flo Rida,Low (feat. T-Pain),42,10,67,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),40,23,72,,,,
45,up,Don Miguelo,Como Yo Le Doy,47,35,72,,,,
46,-,Trippie Redd,Fire Starter (feat. Emani22),-,46,1,,,,
47,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",48,38,72,,,,
48,up,エミネム,Rap God,49,37,72,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,72,,,,
50,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),51,15,62,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),59,35,72,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,72,,,,
53,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),66,19,68,,,,
54,up,50 Cent,Candy Shop (feat. Olivia),56,31,37,,,,
55,up,Kanye West,Stronger,58,44,61,,,,
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,24,69,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,25,70,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,17,68,,,,
59,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,72,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,35,72,,,,
61,down,Will Smith,Gettin' Jiggy Wit It,52,32,67,,,,
62,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),65,21,72,,,,
63,up,Kanye West,Only One (feat. Paul McCartney),67,52,17,,,,
64,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,40,72,,,,
65,up,JAY-Z,Holy Grail (feat. Justin Timberlake),69,39,72,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,38,71,,,,
67,-,Jessi,What Type of X,-,67,1,,,,
68,down,Drake,In My Feelings,30,13,70,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),71,10,48,100,2020-03-01,7,2020-04-26
70,down,Akon,Right Now (Na Na Na),57,37,61,,,,
71,up,Zion,Amor De Pobre (feat. Eddie Dee),74,50,71,,,,
72,up,Zion,Zun Da Da,82,51,56,,,,
73,down,Drake,Passionfruit,72,42,61,,,,
74,down,Flo Rida,I Cry,73,16,70,,,,
75,up,Will Smith,Miami,75,22,48,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),88,36,52,,,,
77,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,21,,,,
78,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),76,39,60,,,,
79,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],77,27,60,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,55,,,,
81,down,Porta,La Bella y la Bestia (Con Norykko),79,44,31,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,32,26,2019-10-06,26,2019-10-06
83,-,Porta,Tras el Cristal,-,83,1,,,,
84,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,25,72,,,,
85,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,37,8,39,2020-11-15,39,2020-11-15
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,84,13,52,60,2020-01-05,24,2020-02-02
87,-,Eamon,F**k It (I Don't Want You Back),-,37,9,,,,
88,-,Post Malone,Congratulations (feat. Quavo),-,83,1,,,,
89,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],96,27,40,,,,
90,down,Drake,God's Plan,85,38,57,,,,
91,-,Duki,Chico Estrella,-,91,1,,,,
92,-,Travis Scott,SICKO MODE,-,38,8,48,2020-04-26,9,2020-05-03
93,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",55,45,3,57,2021-03-14,57,2021-03-14
94,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,94,1,,,,
95,-,Buhodermia 夜,Cuerdos Vocales (feat. Thomas Parr),-,95,1,,,,
96,-,Lean Cups,Noche De Los Dos (feat. Murder),-,96,1,,,,
97,-,Mew Suppasit,ธานอส,-,78,1,,,,
98,-,Flo Rida,Good Feeling,-,85,2,,,,
99,down,Kent Jones,Don't Mind,98,31,45,,,,
100,down,Wiz Khalifa,Black and Yellow,99,28,43,,,,
