Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,138,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,157,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,155,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,134,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,156,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,1,139,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,145,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,158,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,156,,,,
10,down,Eminem,Without Me,8,4,157,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,4,152,,,,
12,up,ニッキー・ミナージュ,Starships,48,1,14,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,156,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),5,5,156,36,2020-02-16,36,2020-02-16
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,156,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),70,4,137,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,106,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,150,,,,
19,up,Desiigner,Panda,19,10,157,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,3,20,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,11,156,,,,
22,down,Flo Rida,My House,21,6,157,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,156,,,,
24,down,50 Cent,In Da Club,22,11,157,,,,
25,up,MC Hammer,U Can'T Touch This,26,11,156,,,,
26,up,Eminem,Not Afraid,27,19,156,,,,
27,up,Flo Rida,Whistle,28,9,151,,,,
28,up,Drake,In My Feelings,29,13,154,,,,
29,up,Drake,Too Good (feat. Rihanna),30,19,156,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,158,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,23,157,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),32,12,150,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,30,62,,,,
34,up,Flo Rida,Low (feat. T-Pain),36,10,147,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),37,13,158,,,,
36,down,Eminem,The Real Slim Shady,18,13,156,,,,
37,up,Drake,Hotline Bling,38,6,156,,,,
38,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,32,103,,,,
39,up,Nicki Minaj,Anaconda,41,15,156,,,,
40,down,Eminem,Stan (feat. Dido),24,19,156,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,137,,,,
42,down,Teriyaki Boyz,Tokyo Drift,35,27,155,,,,
43,up,Don Miguelo,Como Yo Le Doy,45,35,156,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,38,150,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,15,155,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,35,157,,,,
47,up,エミネム,Rap God,50,37,156,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,158,,,,
49,down,50 Cent,Candy Shop (feat. Olivia),42,31,122,,,,
50,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,157,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,11,84,26,2019-10-06,26,2019-10-06
52,down,Fugees,Killing Me Softly With His Song,44,16,157,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,156,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,155,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,38,154,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),61,36,124,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,21,158,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),54,35,157,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),77,17,152,,,,
60,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,157,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,19,153,,,,
62,down,Drake,Passionfruit,59,42,145,,,,
63,down,Kanye West,Only One (feat. Paul McCartney),60,52,101,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,157,,,,
65,down,Flo Rida,I Cry,63,16,153,,,,
66,down,Will Smith,Miami,64,22,134,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,158,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,39,138,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,48,134,,,,
70,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],67,27,143,,,,
71,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],68,27,92,,,,
72,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,49,56,,,,
73,-,"Guri, JoowMc & Raye",Tática,-,73,1,,,,
74,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,72,13,99,60,2020-01-05,24,2020-02-02
75,down,Porta,La Bella y la Bestia (Con Norykko),73,44,88,,,,
76,-,Jaze,akel pastel,-,76,1,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,8,153,,,,
78,-,Jaze,Son Cosas,-,78,1,,,,
79,-,Lil Peep,haunt u,-,50,1,,,,
80,-,Wale,On Chill (feat. Jeremih),-,80,1,,,,
81,-,Russ,SMALL TALK,-,81,1,,,,
82,up,50 Cent,P.I.M.P.,85,36,99,,,,
83,-,Xelishurt & Wavehi,Casper,-,83,1,,,,
84,-,DJ Emirhan,Flashbacks,-,84,1,,,,
85,-,Automatic,Just a Little,-,85,1,,,,
86,-,SADFRIENDD,Throwitback! (feat. Wavehi),-,86,1,,,,
87,-,Kid Ink,"Main Chick (Remix) [feat. Chris Brown, French Montana, Yo Gotti, Tyga & Lil Bibby]",-,87,1,,,,
88,-,DJ Emirhan,Diamonds,-,88,1,,,,
89,-,DJ Emirhan,Venom,-,89,1,,,,
90,down,DPR IAN,zombie pop,71,5,5,,,,
91,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,91,1,,,,
92,-,DJ Emirhan,Darkness,-,92,1,,,,
93,-,Wiz Khalifa,Black and Yellow,-,28,67,,,,
94,-,DJ Emirhan,Airlines,-,94,1,,,,
95,-,DJ Emirhan,Pablo Pablo,-,95,1,,,,
96,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,9,,,,
97,down,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),79,79,2,,,,
98,-,Gas-Lab & Traum Diggs,1988 (feat. Hache St),-,98,1,,,,
99,-,Gas-Lab & Traum Diggs,Sax Fifth Ave Flow (Gas-Lab Remix) [feat. Williz Freeman],-,99,1,,,,
100,-,Arts the Beatdoctor,The Zone (feat. Pete Philly),-,100,1,,,,
