Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,63,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,63,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,2,43,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,64,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,58,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,64,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),9,4,64,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,64,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,64,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,64,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),35,4,54,,,,
12,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",13,12,14,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,64,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,62,,,,
15,up,Nicki Minaj,Anaconda,24,15,63,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,64,,,,
17,down,Desiigner,Panda,16,10,64,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,56,,,,
19,up,Flo Rida,My House,19,6,64,,,,
20,down,Bad Meets Evil,Lighters (feat. Bruno Mars),18,17,64,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,63,,,,
22,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,22,1,,,,
23,down,MC Hammer,U Can'T Touch This,21,11,63,,,,
24,down,50 Cent,In Da Club,22,11,64,,,,
25,down,Eminem,Not Afraid,23,19,64,,,,
26,down,Flo Rida,Whistle,25,9,60,,,,
27,down,Drake,In My Feelings,26,13,62,,,,
28,down,Drake,Too Good (feat. Rihanna),27,19,64,,,,
29,up,Vanilla Ice,Ice Ice Baby,62,17,54,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,64,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),32,12,61,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,7,56,,,,
33,up,Fugees,Killing Me Softly With His Song,33,16,63,,,,
34,up,Flo Rida,Low (feat. T-Pain),38,10,61,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),34,13,64,,,,
36,down,Eminem,Without Me,11,4,64,,,,
37,down,Teriyaki Boyz,Tokyo Drift,36,27,63,,,,
38,down,The Black Eyed Peas,Where Is the Love?,30,14,64,,,,
39,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,32,13,,,,
40,up,エミネム,Berzerk,80,32,60,,,,
41,down,Drake,Hotline Bling,39,6,64,,,,
42,down,Don Miguelo,Como Yo Le Doy,40,35,64,,,,
43,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,38,64,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),31,5,64,36,2020-02-16,36,2020-02-16
45,down,エミネム,Rap God,44,37,64,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,64,,,,
47,up,Eminem,The Real Slim Shady,47,13,64,,,,
48,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,15,56,,,,
49,down,Will Smith,Gettin' Jiggy Wit It,46,32,59,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,64,,,,
51,up,Eminem,Stan (feat. Dido),52,19,64,,,,
52,up,Zion,Amor De Pobre (feat. Eddie Dee),67,50,63,,,,
53,down,50 Cent,Candy Shop (feat. Olivia),49,31,29,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,62,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,17,60,,,,
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,40,64,,,,
57,up,Drake,God's Plan,95,38,50,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),42,23,64,,,,
59,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",91,59,5,69,2021-01-03,62,2021-01-24
60,up,Drake,Passionfruit,60,42,53,,,,
61,up,Porta,La Bella y la Bestia (Con Norykko),77,44,23,,,,
62,up,Wiz Khalifa,Black and Yellow,79,28,36,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,21,64,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),96,36,44,,,,
65,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],57,41,64,,,,
66,down,Nelly,Dilemma (feat. Kelly Rowland),50,35,64,,,,
67,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,60,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),61,52,9,,,,
69,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,64,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,63,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,10,64,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,64,,,,
73,down,Flo Rida,I Cry,70,16,62,,,,
74,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,39,52,,,,
75,down,Will Smith,Miami,73,22,40,,,,
76,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,27,52,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,48,47,,,,
78,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,25,62,,,,
79,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,76,13,45,60,2020-01-05,24,2020-02-02
80,down,Kent Jones,Don't Mind,78,31,38,,,,
81,up,50 Cent,P.I.M.P.,83,36,31,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,29,26,,,,
83,down,Zion,Zun Da Da,68,51,48,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),69,10,41,100,2020-03-01,7,2020-04-26
85,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,85,1,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,35,64,,,,
87,up,Eminem,Just Lose It,88,53,28,,,,
88,down,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",84,72,24,,,,
89,down,Kanye West,Stronger,85,44,53,,,,
90,up,AriBeatz,Aquí (feat. Ozuna & Soolking),98,90,2,,,,
91,up,House of Pain,Jump Around,97,71,5,,,,
92,up,Nicki Minaj,Starships,100,74,18,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),90,22,20,,,,
94,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,81,58,27,,,,
95,-,Chris Brown X Tyga,Ayo,-,74,4,,,,
96,-,Erica Banks,Buss It,-,96,1,,,,
97,-,Deniro Farrar,Sins,-,97,1,,,,
98,-,Rels B,A Mí,-,42,7,,,,
99,-,2Pac,Changes (feat. Talent),-,45,10,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,28,26,2019-10-06,26,2019-10-06
