Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,220,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,240,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,218,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,237,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,232,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,235,,,,
7,up,Flo Rida,My House,8,6,239,,,,
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,235,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,8,49,,,,
10,up,Flo Rida,Whistle,11,9,231,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,239,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,226,,,,
13,up,Flo Rida,Low (feat. T-Pain),17,10,227,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,24,8,27,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,12,224,,,,
16,down,MC Hammer,U Can'T Touch This,15,11,231,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,13,240,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,230,,,,
19,up,Drake,In My Feelings,20,13,233,,,,
20,up,Vanilla Ice,Ice Ice Baby,21,17,208,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,237,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,11,160,26,2019-10-06,26,2019-10-06
23,up,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,25,18,2,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),26,10,210,100,2020-03-01,7,2020-04-26
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,19,235,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,25,236,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,21,240,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),38,22,107,,,,
29,up,Flo Rida,I Cry,29,16,234,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,238,,,,
31,up,Travis Scott,SICKO MODE,40,31,32,48,2020-04-26,9,2020-05-03
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,24,237,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,240,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,172,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,225,,,,
36,up,Will Smith,Miami,39,22,216,,,,
37,down,Eminem,Houdini,16,16,2,,,,
38,-,Trueno,REAL GANGSTA LOVE,-,17,2,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),37,36,147,,,,
40,up,Wiz Khalifa,Black and Yellow,42,28,130,,,,
41,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,3,100,,,,
42,-,Santy-P,Lento (feat. Moree Neri),-,40,2,,,,
43,-,GS Boyz,Stanky Legg,-,43,1,,,,
44,-,BARRIO 22,FAMILIA Y CULTURA (feat. Lil Gary Loko),-,44,1,,,,
45,-,Offset & Cardi B,JEALOUSY,-,45,1,,,,
46,-,BARRIO 22,TIERRA MEXICANA,-,46,1,,,,
47,-,Future & Metro Boomin,Slimed In,-,47,1,,,,
48,-,Kardinal Offishall,Dangerous (feat. Akon),-,48,1,,,,
49,-,Travis Scott,goosebumps,-,49,8,89,2020-04-26,18,2020-05-03
50,-,BARRIO 22,CRAZY CLIKA,-,50,1,,,,
51,-,OutKast,Ms. Jackson,-,51,1,,,,
52,-,BARRIO 22,PA MI BARRIO,-,52,1,,,,
53,-,Ndr,Malavita (Mama Remix),-,53,1,,,,
54,-,Wah Lah,On My Gangsta Sh-T,-,54,1,,,,
