Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,125,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,107,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,125,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,104,,,,
5,-,YUGYEOM,Take You Down (feat. Coogie),-,5,1,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,126,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,110,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,115,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,126,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,126,,,,
11,down,Eminem,Without Me,7,4,126,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,4,120,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,126,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,126,,,,
15,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,124,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,106,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),12,5,125,36,2020-02-16,36,2020-02-16
18,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,76,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,120,,,,
20,down,Desiigner,Panda,19,10,126,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,11,126,,,,
22,up,Flo Rida,My House,22,6,125,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,126,,,,
24,down,50 Cent,In Da Club,23,11,126,,,,
25,down,Eminem,The Real Slim Shady,20,13,125,,,,
26,up,MC Hammer,U Can'T Touch This,26,11,125,,,,
27,up,Flo Rida,Whistle,33,9,119,,,,
28,down,Eminem,Not Afraid,27,19,126,,,,
29,up,Drake,In My Feelings,29,13,122,,,,
30,down,Vanilla Ice,Ice Ice Baby,25,17,109,,,,
31,down,Drake,Too Good (feat. Rihanna),30,19,126,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,126,,,,
33,down,Eminem,Stan (feat. Dido),32,19,125,,,,
34,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",16,7,5,,,,
35,down,The Black Eyed Peas,Where Is the Love?,34,14,126,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,7,115,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),35,12,120,,,,
38,up,Flo Rida,Low (feat. T-Pain),41,10,119,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,32,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,23,126,,,,
41,down,Teriyaki Boyz,Tokyo Drift,38,27,125,,,,
42,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,42,1,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),40,13,126,,,,
44,down,Drake,Hotline Bling,43,6,126,,,,
45,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",42,32,73,,,,
46,down,Nicki Minaj,Anaconda,44,15,125,,,,
47,up,エミネム,Rap God,47,37,126,,,,
48,down,Don Miguelo,Como Yo Le Doy,46,35,126,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,123,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,35,126,,,,
51,down,Akon,Right Now (Na Na Na),50,37,102,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,51,30,126,,,,
53,-,Milio,Freddy Merck,-,53,1,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),52,31,91,,,,
55,down,Fugees,Killing Me Softly With His Song,53,16,125,,,,
56,-,50 Cent,P.I.M.P.,-,36,68,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,124,,,,
58,down,エミネム,Berzerk,45,32,103,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,123,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),57,35,126,,,,
61,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,39,110,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),60,36,97,,,,
63,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],54,41,126,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),61,17,120,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,21,126,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,19,121,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,38,124,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),64,10,99,100,2020-03-01,7,2020-04-26
69,down,Kanye West,Only One (feat. Paul McCartney),65,52,71,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,126,,,,
71,down,Drake,Passionfruit,67,42,115,,,,
72,down,Will Smith,Miami,70,22,102,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,25,126,,,,
74,-,Scarecrow,The Well (A Capella),-,74,1,,,,
75,-,GZA,Gold,-,75,1,,,,
76,-,Mike Posner,Cooler Than Me (Gigamesh Remix),-,76,1,,,,
77,-,Scarecrow,The Well (Instrumental),-,77,1,,,,
78,down,Flo Rida,I Cry,76,16,122,,,,
79,-,Scarecrow,The Well,-,79,1,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,48,103,,,,
81,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],73,27,111,,,,
82,down,Porta,La Bella y la Bestia (Con Norykko),77,44,69,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,122,,,,
84,down,Drake,God's Plan,81,38,101,,,,
85,down,Zion,Amor De Pobre (feat. Eddie Dee),69,50,125,,,,
86,down,Zion,Zun Da Da,58,51,105,,,,
87,down,Kanye West,Stronger,80,44,109,,,,
88,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],79,27,66,,,,
89,-,K'naan,Bang Bang (feat. Adam Levine),-,89,1,,,,
90,-,GZA,Living In the World Today,-,90,1,,,,
91,-,Thirteen Stripes,iPhone 13,-,91,1,,,,
92,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),39,39,2,,,,
93,-,Malkin Zany,Collective Pt. II,-,93,1,,,,
94,-,Wyclef Jean,New Day (feat. Bono) [Pop Version],-,94,1,,,,
95,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,88,13,89,60,2020-01-05,24,2020-02-02
96,-,The Coup,My Favorite Mutiny,-,96,1,,,,
97,-,Wiz Khalifa,Black and Yellow,-,28,62,,,,
98,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,6,,,,
