Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,142,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,161,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,159,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,138,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,160,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,143,,,,
7,up,Eminem,Without Me,8,4,161,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,149,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),9,5,160,36,2020-02-16,36,2020-02-16
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,162,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,160,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,4,156,,,,
13,up,ニッキー・ミナージュ,Starships,29,1,18,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,160,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,162,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,160,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,110,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,154,,,,
19,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,3,24,,,,
20,down,Desiigner,Panda,19,10,161,,,,
21,down,Eminem,The Real Slim Shady,20,13,160,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,11,160,,,,
23,-,Greeicy,Amantes (feat. Mike Bahía),-,4,139,,,,
24,down,50 Cent,In Da Club,22,11,161,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,160,,,,
26,down,Flo Rida,My House,23,6,161,,,,
27,down,Eminem,Stan (feat. Dido),26,19,160,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,157,,,,
29,down,MC Hammer,U Can'T Touch This,27,11,160,,,,
30,up,Vanilla Ice,Ice Ice Baby,59,17,141,,,,
31,down,Eminem,Not Afraid,28,19,160,,,,
32,down,Flo Rida,Whistle,31,9,155,,,,
33,down,Drake,In My Feelings,32,13,158,,,,
34,down,Drake,Too Good (feat. Rihanna),33,19,160,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),30,12,154,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,162,,,,
37,up,Teriyaki Boyz,Tokyo Drift,38,27,159,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,7,148,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,23,161,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,30,66,,,,
41,down,Flo Rida,Low (feat. T-Pain),37,10,151,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),39,13,162,,,,
43,down,Drake,Hotline Bling,40,6,160,,,,
44,up,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,156,,,,
45,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,32,107,,,,
46,down,Nicki Minaj,Anaconda,42,15,160,,,,
47,-,KID FLEX,Volver,-,47,1,,,,
48,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),72,15,141,,,,
49,down,Don Miguelo,Como Yo Le Doy,43,35,160,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,38,154,,,,
51,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,161,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,159,,,,
53,down,エミネム,Rap God,48,37,160,,,,
54,down,50 Cent,Candy Shop (feat. Olivia),47,31,126,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),53,35,161,,,,
56,up,Akon,Right Now (Na Na Na),73,37,130,,,,
57,down,JAY-Z & Kanye West,Ni**as in Paris,49,30,161,,,,
58,up,Drake,God's Plan,74,38,122,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,35,161,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,25,160,,,,
61,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",52,24,159,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),78,36,128,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),81,10,132,100,2020-03-01,7,2020-04-26
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,38,158,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,21,162,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,157,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,88,26,2019-10-06,26,2019-10-06
68,down,Drake,Passionfruit,60,42,149,,,,
69,down,Kanye West,Only One (feat. Paul McCartney),61,52,105,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,39,161,,,,
71,down,Flo Rida,I Cry,64,16,157,,,,
72,down,Will Smith,Miami,65,22,138,,,,
73,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,162,,,,
74,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],79,49,60,,,,
75,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,39,142,,,,
76,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],76,27,96,,,,
77,down,50 Cent,P.I.M.P.,68,36,103,,,,
78,-,WOS,ARRANCÁRMELO,-,40,3,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,48,138,,,,
80,-,Eminem,River (feat. Ed Sheeran),-,80,1,,,,
81,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,39,19,,,,
82,-,Nicki Minaj,Super Bass,-,82,2,,,,
83,-,Eminem,Mockingbird,-,81,4,,,,
84,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,84,1,,,,
85,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],70,27,147,,,,
86,down,Lil Wayne,How to Love,71,71,4,,,,
87,-,Alcazone,Contraataques,-,44,1,,,,
88,-,Muerejoven,Lero Lero,-,88,1,,,,
89,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,52,1,,,,
90,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,90,1,,,,
91,-,Porking,Puerco araña,-,91,1,,,,
92,-,Azeem,Platinum Trends,-,92,1,,,,
93,-,Qwan,Oh My Gosh,-,93,1,,,,
94,-,Profound,See Y'all,-,94,1,,,,
