Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,123,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,105,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,123,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,102,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,124,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,113,,,,
7,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",8,7,3,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,124,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,124,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),12,5,123,36,2020-02-16,36,2020-02-16
11,down,Eminem,Without Me,6,4,124,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,124,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,108,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,124,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),84,4,118,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),15,4,104,,,,
17,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",16,12,74,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,118,,,,
19,up,Desiigner,Panda,19,10,124,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),17,11,124,,,,
21,down,Eminem,The Real Slim Shady,20,13,123,,,,
22,down,Flo Rida,My House,21,6,123,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,124,,,,
24,up,50 Cent,In Da Club,27,11,124,,,,
25,up,Eminem,Not Afraid,28,19,124,,,,
26,up,Drake,In My Feelings,29,13,120,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,124,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,124,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,113,,,,
30,-,Stray Kids,VENOM,-,30,1,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),32,12,118,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,32,71,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,30,30,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,23,124,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,17,107,,,,
36,up,Teriyaki Boyz,Tokyo Drift,37,27,123,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),39,13,124,,,,
38,down,Eminem,Stan (feat. Dido),25,19,123,,,,
39,up,Flo Rida,Low (feat. T-Pain),40,10,117,,,,
40,up,Drake,Hotline Bling,42,6,124,,,,
41,up,The Black Eyed Peas,Where Is the Love?,50,14,124,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,123,,,,
43,up,Nicki Minaj,Anaconda,45,15,123,,,,
44,up,エミネム,Berzerk,83,32,101,,,,
45,down,Fugees,Killing Me Softly With His Song,36,16,123,,,,
46,up,Don Miguelo,Como Yo Le Doy,51,35,124,,,,
47,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],66,41,124,,,,
48,up,エミネム,Rap God,52,37,124,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,15,121,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,38,122,,,,
51,up,Akon,Right Now (Na Na Na),55,37,100,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,56,30,124,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),57,31,89,,,,
54,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,122,,,,
55,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",60,24,121,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),62,36,95,,,,
57,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,17,118,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),44,35,124,,,,
59,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),67,21,124,,,,
60,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,19,119,,,,
61,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,61,1,,,,
62,up,Powfu,Death Bed (feat. beabadoobee),69,10,97,100,2020-03-01,7,2020-04-26
63,up,Kanye West,Only One (feat. Paul McCartney),71,52,69,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,39,124,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,124,,,,
66,up,Drake,Passionfruit,74,42,113,,,,
67,up,Zion,Amor De Pobre (feat. Eddie Dee),76,50,123,,,,
68,up,Will Smith,Miami,77,22,100,,,,
69,-,Zion,Zun Da Da,-,51,103,,,,
70,down,Drake,God's Plan,58,38,99,,,,
71,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",53,38,123,,,,
72,up,G-Eazy x Bebe Rexha,"Me, Myself & I",79,25,124,,,,
73,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),82,39,108,,,,
74,-,Coi Leray & Nicki Minaj,Blick Blick,-,74,1,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,48,101,,,,
76,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],99,27,109,,,,
77,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],73,49,40,,,,
78,down,MC Hammer,U Can'T Touch This,24,11,123,,,,
79,down,Jd Pantoja,Ya Volví,41,41,2,,,,
80,up,Porta,La Bella y la Bestia (Con Norykko),81,44,67,,,,
81,-,Stray Kids,FREEZE,-,81,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,8,121,,,,
83,down,Flo Rida,Whistle,26,9,117,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,11,53,26,2019-10-06,26,2019-10-06
85,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,15,106,,,,
86,down,Kanye West,Stronger,75,44,107,,,,
87,-,J. Cole,MIDDLE CHILD,-,87,1,,,,
88,-,Madiel Lara,Off,-,88,1,,,,
89,-,Stray Kids,Lonely St.,-,89,1,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,47,8,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,91,1,,,,
92,down,Flo Rida,I Cry,63,16,120,,,,
93,-,Fase Yoda & Young Stoner Life,Because Of You,-,93,1,,,,
94,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,94,1,,,,
95,-,Vince Staples,Jump off the Roof (feat. Snoh Aalegra),-,95,1,,,,
96,-,RJD2,Since We Last Spoke,-,96,1,,,,
97,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,90,4,,,,
98,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,90,2,,,,
99,-,Mayer Lopez,Heridas De Amor,-,99,1,,,,
100,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,87,60,2020-01-05,24,2020-02-02
