Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,152,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,173,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,154,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,160,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,171,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,167,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,171,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,4,150,,,,
9,down,Flo Rida,My House,8,6,172,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,3,35,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,168,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),14,12,165,,,,
13,up,Drake,In My Feelings,19,13,169,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,10,162,,,,
15,up,MC Hammer,U Can'T Touch This,17,11,170,,,,
16,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,16,5,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),18,13,173,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,159,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,170,,,,
20,up,Fugees,Killing Me Softly With His Song,22,16,167,,,,
21,up,Vanilla Ice,Ice Ice Baby,21,17,151,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,17,167,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),26,10,143,100,2020-03-01,7,2020-04-26
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,173,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,168,,,,
26,up,Flo Rida,I Cry,30,16,168,,,,
27,up,Will Smith,Miami,31,22,149,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,170,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,11,99,26,2019-10-06,26,2019-10-06
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,173,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,25,171,,,,
32,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,158,,,,
33,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],37,27,107,,,,
34,down,Flo Rida,Whistle,11,9,166,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,173,,,,
36,-,Nicki Minaj,Red Ruby Da Sleeze,-,36,1,,,,
37,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),15,15,152,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,173,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),29,22,52,,,,
40,up,Wiz Khalifa,Black and Yellow,48,28,71,,,,
41,-,Kent Jones,Don't Mind,-,31,60,,,,
42,-,Pitbull,Culo,-,42,5,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,168,,,,
44,-,2Pac,Dear Mama,-,44,2,,,,
45,-,Nicki Minaj,Red Ruby Da Sleeze,-,45,1,,,,
46,-,Dazy Chain & Lone Waves,Alley-Oop,-,46,1,,,,
47,-,DYSTINCT,Ghazali (feat. Bryan Mg) [Instrumental],-,47,1,,,,
48,-,CARDELLINO,TOSCANA,-,48,1,,,,
49,-,2nd II None,Let the Rhythm Take You,-,49,1,,,,
50,-,2nd II None,If You Want It,-,50,1,,,,
51,-,50 Cent,P.I.M.P.,-,36,112,,,,
