Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,2,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,2,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,2,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,2,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,2,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,2,,,,
8,down,Eminem,Without Me,7,4,2,,,,
9,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,2,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,4,2,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,2,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,2,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,2,36,2020-02-16,36,2020-02-16
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,2,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,14,2,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),16,11,2,,,,
17,up,50 Cent,In Da Club,22,11,2,,,,
18,down,Desiigner,Panda,17,10,2,,,,
19,down,Flo Rida,My House,18,6,2,,,,
20,down,Eminem,The Real Slim Shady,19,13,2,,,,
21,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,2,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,2,,,,
23,up,Eminem,Not Afraid,23,19,2,,,,
24,up,MC Hammer,U Can'T Touch This,25,11,2,,,,
25,down,Eminem,Stan (feat. Dido),24,19,2,,,,
26,up,Flo Rida,Whistle,27,9,2,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,2,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,7,2,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),38,12,2,,,,
30,up,Fugees,Killing Me Softly With His Song,33,16,2,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),30,13,2,,,,
32,up,Flo Rida,Low (feat. T-Pain),34,10,2,,,,
33,down,Nicki Minaj,Anaconda,31,15,2,,,,
34,down,Drake,Too Good (feat. Rihanna),29,19,2,,,,
35,down,エミネム,Berzerk,32,32,2,,,,
36,up,Drake,In My Feelings,73,13,2,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,10,2,,,,
38,down,Teriyaki Boyz,Tokyo Drift,35,27,2,,,,
39,down,Don Miguelo,Como Yo Le Doy,36,35,2,,,,
40,up,Drake,Hotline Bling,40,6,2,,,,
41,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",39,38,2,,,,
42,-,Joakim Karud,Canals,-,42,1,,,,
43,down,The Black Eyed Peas,Where Is the Love?,41,14,2,,,,
44,up,Wiz Khalifa,Black and Yellow,65,28,2,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,2,,,,
46,down,エミネム,Rap God,43,37,2,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,25,2,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),44,23,2,,,,
49,down,Akon,Right Now (Na Na Na),37,37,2,,,,
50,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),46,40,2,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,21,2,,,,
52,down,Zion,Amor De Pobre (feat. Eddie Dee),50,50,2,,,,
53,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],49,41,2,,,,
54,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,17,2,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,19,2,,,,
56,down,JAY-Z & Kanye West,Ni**as in Paris,48,30,2,,,,
57,down,JAY-Z,Holy Grail (feat. Justin Timberlake),54,39,2,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),55,35,2,,,,
59,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,24,1,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,25,2,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,38,2,,,,
62,down,Flo Rida,I Cry,59,16,2,,,,
63,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],60,27,2,,,,
64,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,39,2,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,48,2,,,,
66,-,Kanye West,Stronger,-,44,1,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),53,35,2,,,,
68,down,Kent Jones,Don't Mind,64,31,2,,,,
69,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],69,27,2,,,,
70,up,Eminem,Just Lose It,76,53,2,,,,
71,up,Will Smith,Gettin' Jiggy Wit It,78,32,2,,,,
72,up,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",77,72,2,,,,
73,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,1,,,,
74,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,1,,,,
75,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,1,,,,
76,down,Zion,Zun Da Da,63,51,2,,,,
77,-,Tyga,Ayy Macarena,-,38,1,88,2019-12-01,64,2020-01-12
78,-,Post Malone,rockstar (feat. 21 Savage),-,36,1,,,,
79,down,50 Cent,P.I.M.P.,75,36,2,,,,
80,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,80,1,,,,
81,-,Nicki Minaj,Starships,-,74,1,,,,
82,-,Kendrick Lamar,King Kunta,-,82,1,,,,
83,-,Cruz Cafuné,Mina el Hammani,-,83,1,,,,
84,-,Zona Infame Oficial,F**k Love,-,84,1,,,,
85,-,3rddy Baby,I'm on Fire (Beam Me Up) [feat. Renzo],-,85,1,,,,
86,-,Chuchú Bermudas,Suavecita (feat. Robert Tiamo & Veztalone),-,86,1,,,,
87,-,Darkan,Una Noche en París,-,87,1,,,,
88,-,"C. Tangana, Becky G. & Alizzz",Booty,-,88,1,,,,
89,down,El Alfa & Lil Pump,Coronao Now,72,72,2,,,,
90,down,Drake,God's Plan,71,38,2,,,,
91,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,62,2,,,,
92,down,K'naan,Wavin' Flag,79,68,2,,,,
93,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,78,1,,,,
94,-,Kase.O,Pequeñas Dosis,-,94,1,,,,
95,-,NEFFEX,Cold,-,95,1,,,,
96,up,The Black Eyed Peas,Don't Lie,100,69,2,,,,
97,down,Coolio,1 - 2 - 3 - 4 (Sumpin' New),83,83,2,,,,
98,down,Sebas,Hospedaje,91,45,2,,,,
99,down,Lil Supa,Fresco & Sucio (feat. Nasty Killah),95,95,2,,,,
100,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],94,90,2,,,,
