Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,144,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,163,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,161,,,,
4,up,ニッキー・ミナージュ,Starships,4,1,20,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,145,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,140,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,162,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,151,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,164,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,162,,,,
11,up,Eminem,Without Me,12,4,163,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,4,158,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,162,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,9,162,,,,
15,up,Greeicy,Amantes (feat. Mike Bahía),16,4,141,,,,
16,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",17,12,112,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,5,162,36,2020-02-16,36,2020-02-16
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,156,,,,
19,up,Desiigner,Panda,19,10,163,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,3,26,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,11,162,,,,
22,up,50 Cent,In Da Club,23,11,163,,,,
23,down,Flo Rida,My House,22,6,163,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),21,17,162,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,8,159,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),37,23,163,,,,
27,down,MC Hammer,U Can'T Touch This,26,11,162,,,,
28,down,Eminem,Not Afraid,27,19,162,,,,
29,down,Flo Rida,Whistle,28,9,157,,,,
30,up,Drake,In My Feelings,30,13,160,,,,
31,up,Drake,Too Good (feat. Rihanna),31,19,162,,,,
32,down,Vanilla Ice,Ice Ice Baby,29,17,143,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,164,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,7,150,,,,
35,up,Teriyaki Boyz,Tokyo Drift,38,27,161,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),34,12,156,,,,
37,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,30,68,,,,
38,up,Flo Rida,Low (feat. T-Pain),40,10,153,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),47,35,163,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),42,13,164,,,,
41,up,Eminem,Stan (feat. Dido),41,19,162,,,,
42,up,Drake,Hotline Bling,43,6,162,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,32,109,,,,
44,up,Nicki Minaj,Anaconda,45,15,162,,,,
45,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,143,,,,
46,up,Kanye West,Stronger,70,44,131,,,,
47,up,WOS,ARRANCÁRMELO,61,40,5,,,,
48,down,Eminem,The Real Slim Shady,35,13,162,,,,
49,up,Don Miguelo,Como Yo Le Doy,50,35,162,,,,
50,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",51,38,156,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,161,,,,
52,up,エミネム,Rap God,53,37,162,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),54,31,128,,,,
54,up,Akon,Right Now (Na Na Na),56,37,132,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,57,30,163,,,,
56,up,Drake,God's Plan,58,38,124,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,17,158,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,35,163,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,25,162,,,,
60,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,24,161,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,36,130,,,,
62,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],55,41,163,,,,
63,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,1,10,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),64,10,134,100,2020-03-01,7,2020-04-26
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,38,160,,,,
66,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,21,164,,,,
67,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),67,19,159,,,,
68,up,Drake,Passionfruit,68,42,151,,,,
69,up,Kanye West,Only One (feat. Paul McCartney),71,52,107,,,,
70,up,JAY-Z,Holy Grail (feat. Justin Timberlake),72,39,163,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,10,164,,,,
72,up,Flo Rida,I Cry,75,16,159,,,,
73,up,Will Smith,Miami,76,22,140,,,,
74,up,G-Eazy x Bebe Rexha,"Me, Myself & I",77,25,164,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,11,90,26,2019-10-06,26,2019-10-06
76,down,Porta,La Bella y la Bestia (Con Norykko),73,44,93,,,,
77,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),80,39,144,,,,
78,up,50 Cent,P.I.M.P.,81,36,105,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,22,43,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,48,140,,,,
81,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],69,27,98,,,,
82,-,Gera MX & Rels B,Se Me Olvidó,-,82,2,,,,
83,-,Juice WRLD,Burn,-,83,1,,,,
84,-,ScHoolboy Q,Gang Gang,-,84,1,,,,
85,-,ScHoolboy Q,Numb Numb Juice,-,85,1,,,,
86,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,7,16,,,,
87,-,Juice WRLD,Righteous,-,87,1,24,2020-05-03,24,2020-05-03
88,-,Southpaw Swagger,Showdown,-,88,1,,,,
89,-,Juice WRLD,Conversations,-,89,1,88,2020-07-12,18,2020-07-19
90,-,Little Simz,Heart on Fire,-,90,1,,,,
91,-,Rels B,A Mí,-,42,17,,,,
92,-,Little Simz,Gorilla,-,92,1,,,,
93,-,Dafonseka & King Leon,Solo Quizás,-,93,1,,,,
94,-,Juice WRLD,Armed and Dangerous,-,44,1,,,,
95,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],83,27,149,,,,
96,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,96,1,,,,
97,-,Larry de Kat,"I Still Don't, Pt. II",-,97,1,,,,
98,-,Lil Jon,Snap Yo Fingers (feat. E40 & Sean Paul of Youngbloodz),-,98,1,,,,
99,-,Juice WRLD,All Girls Are the Same,-,99,1,53,2019-12-15,53,2019-12-15
100,-,DJ Spinna,Duke,-,100,1,,,,
