Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,23,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,24,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,25,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,22,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,25,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,25,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,25,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,4,25,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,25,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,9,25,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),13,4,21,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,12,25,,,,
13,down,Eminem,Without Me,7,4,25,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,25,,,,
15,up,Desiigner,Panda,17,10,25,,,,
16,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,25,,,,
17,up,Flo Rida,My House,19,6,25,,,,
18,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,25,,,,
19,up,Drake,Too Good (feat. Rihanna),30,19,25,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,25,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),25,10,7,100,2020-03-01,7,2020-04-26
22,up,50 Cent,In Da Club,24,11,25,,,,
23,up,MC Hammer,U Can'T Touch This,27,11,25,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),32,12,23,,,,
25,-,Lil Durk,My Beyoncé (feat. DeJ Loaf),-,25,1,,,,
26,up,Drake,In My Feelings,26,13,23,,,,
27,up,Flo Rida,Whistle,29,9,25,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,25,,,,
29,up,Eminem,Not Afraid,33,19,25,,,,
30,up,Vanilla Ice,Ice Ice Baby,36,17,23,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,24,,,,
32,up,Drake,Hotline Bling,38,6,25,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),39,13,25,,,,
34,up,Nicki Minaj,Anaconda,40,15,25,,,,
35,up,Teriyaki Boyz,Tokyo Drift,35,27,25,,,,
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,21,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),11,5,25,36,2020-02-16,36,2020-02-16
38,up,Fugees,Killing Me Softly With His Song,41,16,24,,,,
39,up,Flo Rida,Low (feat. T-Pain),43,10,23,,,,
40,up,エミネム,Berzerk,46,32,25,,,,
41,up,The Black Eyed Peas,Where Is the Love?,42,14,25,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),45,23,25,,,,
43,up,Don Miguelo,Como Yo Le Doy,48,35,25,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,25,,,,
45,down,Will Smith,Gettin' Jiggy Wit It,44,32,23,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,15,25,,,,
47,-,Wiz Khalifa,Black and Yellow,-,28,18,,,,
48,up,エミネム,Rap God,51,37,25,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,13,19,60,2020-01-05,24,2020-02-02
50,up,JAY-Z & Kanye West,Ni**as in Paris,53,30,25,,,,
51,up,Drake,Passionfruit,64,42,16,,,,
52,up,Akon,Right Now (Na Na Na),54,37,25,,,,
53,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,25,23,,,,
54,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",56,24,24,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,35,25,,,,
56,down,Eminem,The Real Slim Shady,21,13,25,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,25,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,25,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,24,,,,
60,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,25,,,,
61,down,Eminem,Stan (feat. Dido),20,19,25,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,19,22,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),63,35,25,,,,
64,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],62,49,10,,,,
65,down,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,25,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,10,25,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,25,25,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,38,25,,,,
69,down,Flo Rida,I Cry,68,16,23,,,,
70,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,27,20,,,,
71,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,20,,,,
72,up,Zion,Amor De Pobre (feat. Eddie Dee),75,50,25,,,,
73,-,Will Smith,Miami,-,22,17,,,,
74,-,Kent Jones,Don't Mind,-,31,18,,,,
75,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,15,,,,
76,-,Eminem,Just Lose It,-,53,13,,,,
77,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,12,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,9,,,,
79,-,Nicki Minaj,Starships,-,74,8,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,48,20,,,,
81,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,10,,,,
82,-,House of Pain,Jump Around,-,71,1,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,36,15,,,,
84,-,50 Cent,P.I.M.P.,-,36,14,,,,
85,-,Willy Rmx,Resiliencia,-,85,1,,,,
86,down,NEFFEX,Fight Back,72,72,2,,,,
87,-,Playboi Carti & Nicki Minaj,Poke It Out,-,87,1,,,,
88,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,88,1,,,,
89,-,Epiphany Mattel,Fix Yo Face,-,89,1,,,,
90,-,NF,Dreams,-,90,1,,,,
91,-,Zion,Zun Da Da,-,51,18,,,,
92,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],71,71,2,,,,
93,-,Aleman,Los Duros (feat. Natanael Cano),-,93,1,,,,
94,-,Jinsang,This City,-,94,1,,,,
95,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,1,,,,
96,-,Sir Mix-A-Lot,Baby Got Back,-,96,1,,,,
97,down,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,80,80,2,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,22,6,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,99,1,,,,
100,-,2Pac,Changes (feat. Talent),-,45,2,,,,
