Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,178,,,,
2,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),1,1,201,,,,
3,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",2,1,180,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,199,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,4,193,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,197,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,3,63,,,,
8,up,Flo Rida,My House,9,6,200,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,11,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,8,196,,,,
11,up,Flo Rida,Whistle,11,9,194,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,200,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,187,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,12,192,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,10,190,,,,
16,up,MC Hammer,U Can'T Touch This,16,11,195,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,13,201,,,,
18,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,15,180,,,,
19,up,Drake,In My Feelings,19,13,197,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,198,,,,
21,up,Fugees,Killing Me Softly With His Song,21,16,195,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,191,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,124,26,2019-10-06,26,2019-10-06
24,up,Powfu,Death Bed (feat. beabadoobee),24,10,171,100,2020-03-01,7,2020-04-26
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,21,201,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,19,196,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),31,22,73,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),27,10,199,,,,
29,down,Will Smith,Miami,28,22,177,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,24,198,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,201,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,25,199,,,,
33,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],33,27,186,,,,
34,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,135,,,,
35,-,Nas,If I Ruled the World (Imagine That),-,35,1,,,,
36,-,Brandy & Monica,The Boy Is Mine,-,36,1,,,,
37,-,Mark Morrison,Return of the Mack,-,37,1,,,,
38,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,13,,,,
39,down,Wiz Khalifa,Black and Yellow,38,28,97,,,,
40,-,Post Malone,Circles,-,40,13,2,2019-10-06,2,2019-10-06
41,up,Travis Scott,SICKO MODE,44,38,27,48,2020-04-26,9,2020-05-03
42,-,Snow,Informer,-,37,16,,,,
43,-,Lin Que,Let It Fall,-,43,1,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,44,14,60,2021-02-07,6,2021-04-04
45,-,DJ Jazzy Jeff,My Soul Ain't For Sale (Instrumental),-,45,1,,,,
46,-,Después de la Fiesta & Jaze,Viendo el Sol,-,46,1,,,,
47,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,47,1,,,,
48,-,DJ Jazzy Jeff,Practice (Instrumental),-,48,1,,,,
49,-,Jerry Romm,Desde Que Yo Era,-,49,1,,,,
50,-,DJ Jazzy Jeff featuring Twone Gabz,Hip Hop (Featuring Twone Gabz),-,50,1,,,,
51,-,"Rafaell Cocoa, Young Rebxl & Maru Rogers",Intenté,-,51,1,,,,
52,-,DJ Jazzy Jeff,Rock with U (feat. Erro),-,52,1,,,,
53,-,Eminem,So Bad,-,53,1,,,,
54,-,Damma Beatz,Struggle,-,54,1,,,,
55,-,DJ Jazzy Jeff,Da Rebirth (Instrumental),-,55,1,,,,
56,-,Jalen Santoy,Foreplay,-,56,1,,,,
57,-,JAY-Z,Venus vs. Mars,-,57,1,,,,
58,-,DJ Jazzy Jeff,Are U Ready? (feat. Slum Village),-,58,1,,,,
59,down,Kent Jones,Don't Mind,58,31,76,,,,
60,-,Super Yei,"Voy a Poner a Prueba Sus Nombres (feat. Kendo, Farruko & Anuel Aa)",-,60,1,,,,
61,down,Doja Cat,Paint The Town Red,41,41,2,,,,
62,-,JAY-Z,What We Talkin' About (feat. Luke Steele),-,62,1,,,,
63,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,16,15,,,,
