Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,34,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,35,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,14,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,35,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,32,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,1,30,,,,
7,down,Eminem,Without Me,6,4,35,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,35,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,30,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,35,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,35,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,35,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),13,5,35,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,35,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,35,,,,
16,up,Desiigner,Panda,17,10,35,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,35,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,35,,,,
19,up,Eminem,The Real Slim Shady,19,13,35,,,,
20,up,Flo Rida,My House,20,6,35,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,17,35,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,8,34,,,,
23,down,Eminem,Stan (feat. Dido),21,19,35,,,,
24,up,50 Cent,In Da Club,25,11,35,,,,
25,up,Drake,In My Feelings,26,13,33,,,,
26,down,MC Hammer,U Can'T Touch This,24,11,35,,,,
27,up,Flo Rida,Whistle,27,9,35,,,,
28,up,Eminem,Not Afraid,29,19,35,,,,
29,down,Drake,Too Good (feat. Rihanna),28,19,35,,,,
30,-,Greeicy,Amantes (feat. Mike Bahía),-,4,29,,,,
31,-,Duki & Kidd Keo,24 (feat. Juicy J),-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,35,,,,
33,down,Vanilla Ice,Ice Ice Baby,32,17,32,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),34,12,32,,,,
35,up,Teriyaki Boyz,Tokyo Drift,78,27,34,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),41,10,17,100,2020-03-01,7,2020-04-26
37,down,The Black Eyed Peas,Where Is the Love?,31,14,35,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),35,13,35,,,,
39,down,Nicki Minaj,Anaconda,36,15,35,,,,
40,up,エミネム,Rap God,49,37,35,,,,
41,down,Fugees,Killing Me Softly With His Song,37,16,34,,,,
42,down,Drake,Hotline Bling,40,6,35,,,,
43,down,Don Miguelo,Como Yo Le Doy,42,35,35,,,,
44,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",43,38,35,,,,
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,35,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,35,35,,,,
47,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,15,31,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,51,30,35,,,,
49,up,Akon,Right Now (Na Na Na),53,37,35,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,25,33,,,,
51,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,24,34,,,,
52,up,Drake,God's Plan,56,38,24,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,21,35,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,17,34,,,,
55,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],60,41,35,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,40,35,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),62,39,35,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,10,35,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,31,,,,
60,up,Nelly,Dilemma (feat. Kelly Rowland),61,35,35,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),52,23,35,,,,
62,down,Flo Rida,Low (feat. T-Pain),33,10,33,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,38,32,31,,,,
64,down,エミネム,Berzerk,39,32,35,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,36,24,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,38,35,,,,
67,up,Drake,Passionfruit,76,42,25,,,,
68,up,K'naan,Wavin' Flag,71,68,17,,,,
69,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,19,32,,,,
70,-,Kanye West,Stronger,-,44,28,,,,
71,-,Travis Scott,goosebumps,-,49,3,89,2020-04-26,18,2020-05-03
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",69,25,35,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),70,50,34,,,,
74,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,30,8,,,,
75,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),96,39,28,,,,
76,-,Nicki Minaj,The Night Is Still Young,-,76,1,,,,
77,-,The Roots,Right On (feat. Joanna Newsom & STS),-,77,1,,,,
78,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,78,1,74,2020-06-28,14,2020-07-26
79,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,79,1,,,,
80,-,Tour 2 Garde,Comme ci comme ça (feat. Aya Nakamura),-,80,1,,,,
81,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,81,1,,,,
82,-,Smif-N-Wessun,Bucktown 360 (Instrumental),-,82,1,,,,
83,-,KRYPTO9095,Woah (feat. D3Mstreet),-,83,1,,,,
84,-,Travis Scott,SICKO MODE,-,31,3,48,2020-04-26,9,2020-05-03
85,-,Movimiento Original,Natural,-,85,1,,,,
86,-,Hocus Pocus,On and On,-,86,1,,,,
87,-,MC Hammer,Addams Groove,-,87,1,,,,
88,-,A.C.O. & Kaeve,La de la Foto en Mi Billetera,-,88,1,,,,
89,-,Andresito Otro Corte,Amor de Colegio,-,89,1,,,,
90,-,Logic,Everybody,-,90,1,,,,
91,-,Delaossa,Veneno (feat. JMoods & KIDDO),-,91,1,,,,
92,-,Janice,Pasando las Horas,-,92,1,,,,
93,-,"Lovage, Nathaniel Merriweather & Dan the Automator",Pit Stop (Take Me Home) [Instrumental],-,93,1,,,,
94,-,Mac Miller,Hand Me Downs,-,94,1,,,,
95,-,A.C.O.,La Tarde (feat. Fefa),-,95,1,,,,
96,-,Smif-N-Wessun,Sound Bwoy Bureill (Remix Vocal),-,96,1,,,,
97,-,Días Hábiles & Clara Yolks,La Grulla,-,97,1,,,,
98,-,Smif-N-Wessun,Sound Bwoy Bureill (Re-Edit),-,98,1,,,,
99,down,Flo Rida,I Cry,73,16,33,,,,
100,-,Eminem,Sing for the Moment,-,77,1,,,,
