Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,43,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,49,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,49,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,29,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,50,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,45,,,,
7,up,Eminem,Without Me,7,4,50,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,50,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,50,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,4,50,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,50,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,50,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,50,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),16,4,43,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,5,50,36,2020-02-16,36,2020-02-16
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,50,,,,
17,up,Desiigner,Panda,18,10,50,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,11,50,,,,
19,up,Flo Rida,My House,22,6,50,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,45,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),23,17,50,,,,
22,up,50 Cent,In Da Club,27,11,50,,,,
23,up,Eminem,Not Afraid,26,19,50,,,,
24,down,Eminem,The Real Slim Shady,21,13,50,,,,
25,up,MC Hammer,U Can'T Touch This,84,11,50,,,,
26,up,Drake,In My Feelings,29,13,48,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,50,,,,
28,down,Eminem,Stan (feat. Dido),25,19,50,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,50,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),33,12,47,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,44,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),35,13,50,,,,
33,up,The Black Eyed Peas,Where Is the Love?,36,14,50,,,,
34,up,Teriyaki Boyz,Tokyo Drift,38,27,49,,,,
35,up,Flo Rida,Low (feat. T-Pain),39,10,48,,,,
36,up,エミネム,Berzerk,40,32,49,,,,
37,up,Drake,Hotline Bling,41,6,50,,,,
38,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,48,,,,
39,up,Don Miguelo,Como Yo Le Doy,43,35,50,,,,
40,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,40,50,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),42,23,50,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,50,,,,
43,up,エミネム,Rap God,46,37,50,,,,
44,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,50,,,,
45,-,Delinquent Habits,California (feat. Sen Dog),-,45,1,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,48,30,50,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,48,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,24,49,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,46,,,,
50,up,Drake,God's Plan,83,38,38,,,,
51,-,Badda TD,Gang,-,51,1,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),53,35,50,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,21,50,,,,
54,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,41,50,,,,
55,up,Nelly,Dilemma (feat. Kelly Rowland),57,35,50,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,46,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),61,39,50,,,,
58,-,Nicki Minaj,Anaconda,-,15,49,,,,
59,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,42,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,8,49,,,,
61,down,Kanye West,Stronger,49,44,41,,,,
62,down,Flo Rida,Whistle,24,9,48,,,,
63,down,Vanilla Ice,Ice Ice Baby,28,17,47,,,,
64,-,Akon,Right Now (Na Na Na),-,37,46,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,48,34,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,20,26,2019-10-06,26,2019-10-06
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,38,50,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,25,50,,,,
69,down,Will Smith,Gettin' Jiggy Wit It,44,32,46,,,,
70,-,N!hale Tha Good,Hace Frio,-,70,1,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,64,2,33,2020-08-23,1,2020-10-11
72,down,Drake,Passionfruit,62,42,39,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),66,50,49,,,,
74,up,Fugees,Killing Me Softly With His Song,96,16,49,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),80,36,35,,,,
76,-,Bryn Christopher,The Quest,-,76,1,,,,
77,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,77,1,77,2020-10-04,17,2020-10-11
78,-,Kailex,Right Now,-,78,1,,,,
79,-,Cheesy Chains,Olé,-,79,1,,,,
80,-,Not Rappers,Riley Reid (feat. Witte),-,80,1,,,,
81,-,Gabriel Drago,Contra,-,81,1,,,,
82,-,Eminem,W.T.P.,-,75,1,,,,
83,-,Apache 207,Bläulich,-,83,1,75,2020-07-12,75,2020-07-12
84,-,Summer Cem,Farben (feat. Bausa),-,84,1,,,,
85,-,Grillabeats,Shakuhachi,-,85,1,,,,
86,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,86,1,,,,
87,-,Yeezir,Rolls Royce,-,87,1,,,,
88,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,40,3,,,,
89,-,G-Eazy & Kehlani,Good Life,-,77,2,,,,
90,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,90,1,78,2020-02-23,78,2020-02-23
91,-,Xavier Weeks,Team,-,91,1,,,,
92,down,Flo Rida,I Cry,67,16,48,,,,
93,-,Chill Beats Music & Zmeyev,Hip Hop Weekdays,-,93,1,,,,
94,-,Dark Formula X,Pumpkin Flavored Energy,-,94,1,,,,
95,-,Cypress Hill,I Wanna Get High,-,95,1,,,,
96,-,R3tal,Bat-Man Song,-,96,1,,,,
97,down,Zion,Zun Da Da,68,51,36,,,,
98,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,98,1,,,,
99,-,B Young,079ME,-,99,1,,,,
100,-,Nappy Roots,Po' Folks (feat. Anthony Hamilton) [New Version],-,100,1,,,,
