Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,221,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,241,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,1,219,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,238,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,4,233,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,236,,,,
7,-,Greeicy,Amantes (feat. Mike Bahía),-,4,215,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",41,3,101,,,,
9,down,Flo Rida,My House,7,6,240,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,8,8,236,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,8,50,,,,
12,down,Flo Rida,Whistle,10,9,232,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,240,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,227,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,12,225,,,,
16,down,Flo Rida,Low (feat. T-Pain),13,10,228,,,,
17,up,Trueno,REAL GANGSTA LOVE,38,17,3,,,,
18,up,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,23,18,3,,,,
19,down,MC Hammer,U Can'T Touch This,16,11,232,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),17,13,241,,,,
21,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,8,28,,,,
22,down,Drake,In My Feelings,19,13,234,,,,
23,down,Vanilla Ice,Ice Ice Baby,20,17,209,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,238,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,17,231,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,11,161,26,2019-10-06,26,2019-10-06
27,down,Powfu,Death Bed (feat. beabadoobee),24,10,211,100,2020-03-01,7,2020-04-26
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,19,236,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,21,241,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,25,237,,,,
31,up,Will Smith,Miami,36,22,217,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),28,22,108,,,,
33,down,Flo Rida,I Cry,29,16,235,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,10,239,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,24,238,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,25,241,,,,
37,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],34,27,173,,,,
38,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,27,226,,,,
39,down,Eminem,Houdini,37,16,3,,,,
40,up,Santy-P,Lento (feat. Moree Neri),42,40,3,,,,
41,-,50 Cent,Part of the Game (Extended Version) [feat. NLE Choppa & Rileyy Lanez],-,41,1,,,,
42,-,50 Cent,We Up (feat. Kendrick Lamar),-,42,1,,,,
43,-,Post Malone,Circles,-,40,18,2,2019-10-06,2,2019-10-06
44,-,The Game,Put You On the Game,-,44,1,,,,
45,-,The Game,Intro to the Documentary,-,45,1,,,,
46,-,Eminem,Without Me,-,4,172,,,,
