Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",1,1,116,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,132,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,112,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,131,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,4,126,,,,
7,-,Eminem,Without Me,-,4,131,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,130,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),7,4,112,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,5,130,36,2020-02-16,36,2020-02-16
11,down,Flo Rida,My House,8,6,131,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,8,128,,,,
13,-,Eminem,The Real Slim Shady,-,13,130,,,,
14,-,50 Cent,In Da Club,-,11,131,,,,
15,down,Flo Rida,Whistle,11,9,125,,,,
16,-,Desiigner,Panda,-,10,131,,,,
17,down,MC Hammer,U Can'T Touch This,15,11,131,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,132,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,121,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),14,13,132,,,,
21,down,Drake,In My Feelings,18,13,128,,,,
22,-,Eminem,Stan (feat. Dido),-,19,130,,,,
23,down,Fugees,Killing Me Softly With His Song,20,16,131,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,129,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,126,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,131,,,,
27,down,Flo Rida,I Cry,16,16,128,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,21,132,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,19,127,,,,
30,-,JAY-Z & Kanye West,Ni**as in Paris,-,30,131,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,31,96,,,,
32,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],39,27,71,,,,
33,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,132,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,24,129,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,35,131,,,,
36,down,Will Smith,Miami,27,22,108,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,132,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,25,130,,,,
39,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,39,131,,,,
40,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],41,27,117,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,59,26,2019-10-06,26,2019-10-06
42,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,35,131,,,,
43,-,Nicki Minaj,Anaconda,-,15,130,,,,
44,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",22,7,10,,,,
45,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,92,60,2020-01-05,24,2020-02-02
46,-,Eminem,The Way I Am,-,46,3,,,,
47,-,Wiz Khalifa,Black and Yellow,-,28,65,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,108,,,,
49,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,41,131,,,,
50,-,Akon,Right Now (Na Na Na),-,37,107,,,,
51,down,Flo Rida,Low (feat. T-Pain),10,10,123,,,,
52,-,Kent Jones,Don't Mind,-,31,57,,,,
53,-,Eminem,Just Lose It,-,53,46,,,,
54,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,38,6,,,,
55,down,Soolking,Suavemente,17,17,2,,,,
56,-,50 Cent,P.I.M.P.,-,36,73,,,,
57,-,Vanilla Ice,Ice Ice Baby,-,17,114,,,,
58,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,15,111,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),38,36,102,,,,
60,down,Snow,Informer,37,37,10,,,,
61,-,メイン・ソース,Fakin the Funk,-,61,1,,,,
62,-,"Trueno, Randy & Bizarrap",JUNGLE,-,62,1,,,,
63,-,Christian Ponce,Ya No Soy Igual (feat. Funky),-,63,1,,,,
64,-,Trueno,TIERRA ZANTA,-,64,1,,,,
65,-,Earl Sweatshirt,2010,-,65,1,,,,
66,-,Dandy Teru,Fragile Things (Instrumental),-,66,1,,,,
67,-,Sloowtrack & Hip Hop Peruano Mas Na,Ten Cuidao,-,67,1,,,,
68,-,Shanin Blake,Rainy Daze (feat. Ayotemi),-,68,1,,,,
69,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,69,1,,,,
70,-,Gordo Monedas & Hip Hop Peruano Mas Na,Mar de Dudas,-,70,1,,,,
71,-,Soundsci,Coastin' (Re-Blessed),-,71,1,,,,
72,-,Execute,Wir sind frei,-,72,1,,,,
73,-,Soundsci,Soundsational,-,73,1,,,,
74,-,Soundsci,Coastin',-,74,1,,,,
75,-,Ohmega Watts,A Request,-,75,1,,,,
76,-,Ohmega Watts,You Are Now Tuned In (feat. Adam L & DJ Bombay),-,76,1,,,,
77,-,Ohmega Watts,Triple Double (feat. Theory Hazit),-,77,1,,,,
78,-,Cypress Hill,Tequila (Tequila Sunrise),-,78,4,,,,
