Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,46,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,46,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,26,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,42,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,47,,,,
7,up,Eminem,Without Me,7,4,47,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,1,42,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,47,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,47,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,4,47,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,5,47,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,47,,,,
14,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,47,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,47,,,,
16,up,Desiigner,Panda,19,10,47,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),18,11,47,,,,
18,up,Eminem,The Real Slim Shady,22,13,47,,,,
19,up,Flo Rida,My House,21,6,47,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,47,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,46,,,,
22,up,Eminem,Not Afraid,29,19,47,,,,
23,up,Eminem,Stan (feat. Dido),26,19,47,,,,
24,up,50 Cent,In Da Club,25,11,47,,,,
25,up,Drake,In My Feelings,27,13,45,,,,
26,up,Flo Rida,Whistle,28,9,45,,,,
27,up,Drake,Too Good (feat. Rihanna),30,19,47,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,47,,,,
29,up,Vanilla Ice,Ice Ice Baby,33,17,44,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),35,12,44,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,7,41,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),39,13,47,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),67,23,47,,,,
34,up,Nicki Minaj,Anaconda,40,15,47,,,,
35,up,Teriyaki Boyz,Tokyo Drift,41,27,46,,,,
36,down,MC Hammer,U Can'T Touch This,32,11,47,,,,
37,up,エミネム,Berzerk,42,32,46,,,,
38,up,Drake,Hotline Bling,43,6,47,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,14,47,,,,
40,up,Don Miguelo,Como Yo Le Doy,44,35,47,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,38,47,,,,
42,up,エミネム,Rap God,50,37,47,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,47,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,53,32,43,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,47,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,54,30,47,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,25,45,,,,
48,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,24,46,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,40,47,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,35,47,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,21,47,,,,
52,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],62,41,47,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),63,35,47,,,,
54,up,Porta,La Bella y la Bestia (Con Norykko),78,44,8,,,,
55,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,19,43,,,,
56,up,JAY-Z,Holy Grail (feat. Justin Timberlake),66,39,47,,,,
57,down,Greeicy,Amantes (feat. Mike Bahía),15,4,40,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,38,47,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,47,,,,
60,up,Drake,Passionfruit,75,42,36,,,,
61,up,Zion,Amor De Pobre (feat. Eddie Dee),70,50,46,,,,
62,up,Flo Rida,I Cry,72,16,45,,,,
63,down,Fugees,Killing Me Softly With His Song,36,16,46,,,,
64,down,Flo Rida,Low (feat. T-Pain),38,10,45,,,,
65,up,Zion,Zun Da Da,99,51,33,,,,
66,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],100,27,36,,,,
67,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,39,37,,,,
68,-,Will Smith,Miami,-,22,26,,,,
69,-,Kent Jones,Don't Mind,-,31,23,,,,
70,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,27,20,,,,
71,-,Wiz Khalifa,Black and Yellow,-,28,22,,,,
72,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,13,31,60,2020-01-05,24,2020-02-02
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,17,45,,,,
74,-,K'naan,Wavin' Flag,-,68,23,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),56,31,18,,,,
76,down,Drake,God's Plan,71,38,35,,,,
77,-,Jack Harlow,WHATS POPPIN,-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),77,10,29,100,2020-03-01,7,2020-04-26
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,47,,,,
80,-,Rels B,A Mí,-,42,4,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,48,31,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,13,,,,
83,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,14,,,,
84,-,Kanye West,Stronger,-,44,38,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,64,1,33,2020-08-23,1,2020-10-11
86,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,86,1,87,2020-09-27,12,2020-10-04
87,-,Gianluca Zanelatto,Piña Colada,-,87,1,,,,
88,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,88,1,,,,
89,-,Gabriel Drago,Opps,-,89,1,,,,
90,-,moow,Wake Up (feat. Lotte Kestner),-,90,1,,,,
91,-,Santa RM,Me Gustas (Clásica),-,91,1,,,,
92,-,Smoke DZA,Hibachi (feat. Flipp Dinero & Jadakiss),-,92,1,,,,
93,-,Afroman,Because I Got High (Extended Version),-,93,1,,,,
94,-,6ix9ine,TRACK 11,-,94,1,,,,
95,-,Jinsang,Ipa,-,95,1,,,,
96,-,6ix9ine,TRACK 1,-,96,1,,,,
97,-,Jinsang,Clouds,-,97,1,,,,
98,-,Lil Tecca,Our Time,-,98,1,,,,
99,-,Big Sean,Don Life (feat. Lil Wayne),-,99,1,,,,
100,-,"Rich The Kid, Quavo & Takeoff",Too Blessed,-,100,1,,,,
