Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,1,0,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,2,0,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,1,0,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,0,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,4,0,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,0,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,5,0,,,,
10,down,Eminem,Without Me,5,4,0,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,0,,,,
12,-,Iggy Azalea,Fancy (feat. Charli XCX),-,11,0,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,0,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,9,0,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),12,4,0,,,,
16,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),13,12,0,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,14,0,,,,
18,down,Desiigner,Panda,15,10,0,,,,
19,up,Bad Meets Evil,Lighters (feat. Bruno Mars),20,17,0,,,,
20,down,Flo Rida,My House,17,6,0,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,8,0,,,,
22,up,50 Cent,In Da Club,26,11,0,,,,
23,down,Drake,In My Feelings,22,13,0,,,,
24,up,Flo Rida,Whistle,27,9,0,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,9,0,,,,
26,up,Drake,Too Good (feat. Rihanna),29,19,0,,,,
27,down,Eminem,Not Afraid,25,19,0,,,,
28,up,Vanilla Ice,Ice Ice Baby,31,17,0,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),33,12,0,,,,
30,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,30,0,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,0,,,,
32,up,Teriyaki Boyz,Tokyo Drift,35,27,0,,,,
33,up,Flo Rida,Right Round (feat. Ke$ha),36,13,0,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),9,5,0,36,2020-02-16,36,2020-02-16
35,up,Flo Rida,Low (feat. T-Pain),38,10,0,,,,
36,down,Eminem,The Real Slim Shady,18,13,0,,,,
37,up,Don Miguelo,Como Yo Le Doy,39,35,0,,,,
38,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",63,38,0,,,,
39,down,Eminem,Stan (feat. Dido),24,19,0,,,,
40,up,The Black Eyed Peas,Where Is the Love?,42,14,0,,,,
41,down,エミネム,Rap God,37,37,0,,,,
42,up,Drake,Hotline Bling,43,6,0,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,0,,,,
44,down,JAY-Z & Kanye West,Ni**as in Paris,41,30,0,,,,
45,up,Wiz Khalifa,Black and Yellow,75,28,0,,,,
46,up,Will Smith,Gettin' Jiggy Wit It,68,32,0,,,,
47,up,Akon,Right Now (Na Na Na),47,37,0,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),40,23,0,,,,
49,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),52,15,0,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,25,0,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,24,0,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,40,0,,,,
53,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,21,0,,,,
54,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],53,41,0,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),54,17,0,,,,
56,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,19,0,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,35,0,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),58,39,0,,,,
59,up,Zion,Amor De Pobre (feat. Eddie Dee),65,50,0,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),76,36,0,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,25,0,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,38,0,,,,
63,down,Flo Rida,I Cry,61,16,0,,,,
64,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],62,27,0,,,,
65,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,39,0,,,,
66,up,Drake,Passionfruit,66,42,0,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),56,35,0,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,48,0,,,,
69,up,Kent Jones,Don't Mind,74,31,0,,,,
70,up,Will Smith,Miami,77,22,0,,,,
71,-,50 Cent,P.I.M.P.,-,36,0,,,,
72,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,0,26,2019-10-06,26,2019-10-06
73,up,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],100,27,0,,,,
74,-,Eminem,Just Lose It,-,53,0,,,,
75,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,72,0,,,,
76,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,58,0,,,,
77,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,29,0,,,,
78,down,Zion,Zun Da Da,69,51,0,,,,
79,down,エミネム,Berzerk,73,32,0,,,,
80,-,Iggy Azalea,Work,-,49,0,,,,
81,down,Drake,God's Plan,79,38,0,,,,
82,up,Fergie,Big Girls Don't Cry (Personal),84,81,0,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,0,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,42,0,,,,
85,-,Post Malone,White Iverson,-,85,0,,,,
86,down,Nicki Minaj,Anaconda,59,15,0,,,,
87,-,Madcon,Beggin (Original Version),-,78,0,,,,
88,-,Dax,Dear God,-,88,0,,,,
89,-,Wilo D New,Menea Tu Chapa,-,32,0,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,22,0,,,,
91,down,Kanye West,Stronger,71,44,0,,,,
92,-,Duki,Goteo,-,39,0,,,,
93,-,WOS,LUZ DELITO,-,93,0,,,,
94,-,WOS,MELÓN VINO,-,85,0,,,,
95,-,WOS,PANTANO,-,95,0,,,,
96,-,WOS,FRESCO,-,90,0,,,,
97,-,Ca7riel,Mvsicx,-,97,0,,,,
98,-,Ca7riel,No Aterrizó,-,98,0,,,,
99,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,41,0,,,,
100,-,Dj Towa,"Candela (feat. Asmir Young, Django & Nero Lvigi)",-,100,0,,,,
