Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,16,,,,
3,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,17,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,1,15,,,,
5,up,Eminem,Without Me,7,4,17,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,17,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,17,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,17,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,4,17,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,17,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,17,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,17,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,17,,,,
14,up,Iggy Azalea,Fancy (feat. Charli XCX),17,11,17,,,,
15,up,Desiigner,Panda,19,10,17,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,17,,,,
17,up,Flo Rida,My House,21,6,17,,,,
18,up,Eminem,The Real Slim Shady,22,13,17,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),12,5,17,36,2020-02-16,36,2020-02-16
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,17,17,,,,
21,up,50 Cent,In Da Club,27,11,17,,,,
22,up,Eminem,Not Afraid,23,19,17,,,,
23,up,Flo Rida,Whistle,28,9,17,,,,
24,up,Drake,Too Good (feat. Rihanna),30,19,17,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,17,,,,
26,up,Vanilla Ice,Ice Ice Baby,32,17,15,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,15,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),33,12,15,,,,
29,up,Fugees,Killing Me Softly With His Song,38,16,16,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,7,16,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),36,13,17,,,,
32,up,Nicki Minaj,Anaconda,37,15,17,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,15,15,,,,
34,up,Flo Rida,Low (feat. T-Pain),89,10,15,,,,
35,down,Eminem,Stan (feat. Dido),26,19,17,,,,
36,up,エミネム,Berzerk,39,32,17,,,,
37,up,Drake,Hotline Bling,40,6,17,,,,
38,up,The Black Eyed Peas,Where Is the Love?,41,14,17,,,,
39,up,Teriyaki Boyz,Tokyo Drift,42,27,17,,,,
40,up,Don Miguelo,Como Yo Le Doy,44,35,17,,,,
41,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,38,17,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",46,15,17,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,19,14,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),47,23,17,,,,
45,up,エミネム,Rap God,48,37,17,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),60,39,17,,,,
47,-,Adam Joseph,And I Oop! (feat. Jasmine Masters),-,47,1,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,49,30,17,,,,
49,down,Greeicy,Amantes (feat. Mike Bahía),15,4,15,,,,
50,-,Drake,In My Feelings,-,13,15,,,,
51,up,Akon,Right Now (Na Na Na),51,37,17,,,,
52,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,25,15,,,,
53,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,24,16,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,40,17,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,21,17,,,,
56,up,Drake,God's Plan,65,38,10,,,,
57,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],56,41,17,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,17,16,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,31,6,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),59,35,17,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,35,17,,,,
62,up,Drake,Passionfruit,62,42,10,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,8,17,,,,
64,down,MC Hammer,U Can'T Touch This,25,11,17,,,,
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,13,11,60,2020-01-05,24,2020-02-02
66,-,Will Smith,Gettin' Jiggy Wit It,-,32,15,,,,
67,up,Kanye West,Stronger,90,44,15,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,17,,,,
69,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],82,39,3,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,11,11,26,2019-10-06,26,2019-10-06
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,17,,,,
72,down,Flo Rida,I Cry,66,16,17,,,,
73,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,49,5,,,,
74,down,Zion,Amor De Pobre (feat. Eddie Dee),67,50,17,,,,
75,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],68,27,17,,,,
76,down,Zion,Zun Da Da,69,51,16,,,,
77,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,39,17,,,,
78,down,Tyga & Ozuna,Ayy Macarena (Remix),43,43,2,,,,
79,-,Will Smith,Miami,-,22,14,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),81,36,10,,,,
81,-,Eminem,Mockingbird,-,81,1,,,,
82,-,6ix9ine,MALA (feat. Anuel AA),-,39,1,,,,
83,-,Aminé,Caroline,-,83,1,,,,
84,-,Garrett Watts,Now I'm a Baby,-,84,1,,,,
85,-,Lil Supa & Willie DeVille,JET LAG (feat. Notyme),-,85,1,,,,
86,-,Elane,Hiprofenia,-,86,1,,,,
87,-,Kio,"Summa (feat. TJ Coast, KD Coast & Kay Coast)",-,87,1,,,,
88,-,Ultradiox,Walked In,-,88,1,,,,
89,down,50 Cent,P.I.M.P.,79,36,10,,,,
90,-,Baby Keem,ORANGE SODA,-,90,1,,,,
91,-,Butch Cassidy,Hotel Motel,-,91,1,,,,
92,-,Rappin' 4-Tay,I'll Be Around,-,92,1,,,,
93,-,Mesita,Obama (feat. Rxdri),-,93,1,,,,
94,-,Lil Kapow,BLACKOUT,-,94,1,,,,
95,-,Tyga,Ice Cream Man,-,95,1,,,,
96,-,Rappin' 4-Tay,Just Cause I Called You a Bitch,-,96,1,,,,
97,-,Baby Keem,ORANGE SODA,-,97,1,,,,
98,-,Dagames,Dagames Founders Pack #1,-,98,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,48,16,,,,
100,-,Ashnikko,Working Bitch,-,100,1,,,,
